"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Saturday Races","1073744084","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2022-05-21 22:20:00 UTC","2022-05-21 22:34:23 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","F40 LT E","2","2","","","","0","6","737.321","2","120.646","92.502","90.815","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Yuri Barrigan","2","2","65","F40 LT E","1","1","30.935","","30.935","30.935","6","768.256","3","126.602","88.15","87.158","18.6","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Derek Powell","3","3","720","F40 LT E","5","5","5.099","","36.034","36.034","6","773.355","5","124.867","89.375","86.584","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Ron Pedersen","4","4","541","F40 LT E","7","7","1.742","","37.776","37.776","6","775.097","3","126.825","87.995","86.389","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Aj Shipley","5","5","427","F40 LT E","3","3","6.089","","43.865","43.865","6","781.186","5","127.412","87.59","85.716","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Kevin McKee","6","1","900","CSRA E","17","3","10.677","","54.542","0","6","791.863","4","125.245","89.105","84.56","18.6","0","Menlo Park CA","Kawasaki Z1","1025"
"Darrin Gauvin","7","2","190","CSRA E","18","4","2.529","","57.071","2.529","6","794.392","6","125.074","89.227","84.291","18.6","0","Camarillo CA","Honda CB900F","0"
"Jon Litsey","8","3","424","CSRA E","19","5","4.168","","1:01.239","6.697","6","798.56","3","125.813","88.703","83.851","18.6","0","Redding CA","Honda CB750F","1010"
"Morteza Farr","9","1","732","F40 LT N","10","2","6.746","","1:07.985","0","6","805.306","2","131.152","85.092","83.149","18.6","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Mark McKinney","10","4","893","CSRA E","16","2","1.802","","1:09.787","15.245","6","807.108","3","126.588","88.16","82.963","18.6","0","Manteca CA","Suzuki GS750E","748"
"Ryan G Robinson","11","2","484","F40 LT N","11","3","2.897","","1:12.684","4.699","6","810.005","5","129.46","86.204","82.666","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Norbert Katona","12","6","797","F40 LT E","4","4","10.398","","1:23.082","1:23.082","6","820.403","6","133.937","83.323","81.618","18.6","0","Tracy CA","KTM 690 SMC","654"
"Nayden Balladares","13","1","469","CL LT","27","1","0.717","","1:23.799","0","6","821.12","3","124.023","89.983","81.547","18.6","0","San Jose CA","Kawasaki 400","400"
"Bob Simmons","14","7","75X","F40 LT E","6","6","0.242","","1:24.041","1:24.041","6","821.362","5","135.106","82.602","81.523","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Michael Jobling","15","3","979","F40 LT N","12","4","0.015","","1:24.056","16.071","6","821.377","6","134.643","82.886","81.522","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Norman Smith","16","8","477","F40 LT E","8","8","1.115","","1:25.171","1:25.171","6","822.492","5","134.466","82.995","81.411","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Sebastian Mindling","17","4","821","F40 LT N","13","5","2.559","","1:27.730","19.745","6","825.051","3","134.625","82.897","81.159","18.6","0","Petaluma CA","Kawasaki Ninja 400","399"
"Mason Dixon","18","5","725","F40 LT N","14","6","17.352","","1:45.082","37.097","6","842.403","4","137.506","81.16","79.487","18.6","0","Martinez CA","Yamaha R3","300"
"Jon Martens","19","6","817","F40 LT N","9","1","0.109","","1:45.191","37.206","6","842.512","5","137.494","81.167","79.477","18.6","0","San Jose CA","Kawasaki Ninja 400","0"
"CJ Bonura","20","5","935","CSRA E","21","6","5.594","","1:50.785","56.243","6","848.106","6","133.824","83.393","78.952","18.6","0","Los Angeles CA","Kawasaki KZ 1000 MKII","1025"
"Terry Cheney","21","6","132","CSRA E","15","1","0.549","","1:51.334","56.792","6","848.655","6","134.367","83.056","78.901","18.6","0","Santa Rosa CA","Honda CB900F","985"
"Jacob Allegra","22","2","944","CL LT","29","3","1.795","","1:53.129","29.33","6","850.45","5","129.614","86.102","78.735","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Tom Nichols","23","1","760","CSRA N","20","1","8.094","","2:01.223","0","6","858.544","4","136.034","82.038","77.993","18.6","0","Squaw Valley CA","Kawasaki GPZ 550","550"
"Tyler Hamlin","24","3","940","CL LT","30","4","1 Lap","","1 Lap","1 Lap","5","737.68","3","132.642","84.136","75.643","15.5","0","Sparks NV","KTM 390","0"
"Justine Castle","25","1","828","AF LT E","25","2","2.603","","1 Lap","0","5","740.283","3","136.038","82.036","75.377","15.5","0","Sacramento CA","Kawasaki Ninja 400","0"
"Matthew Heckenlively","26","4","827","CL LT","28","2","0.144","","1 Lap","1 Lap","5","740.427","1","133.502","83.594","75.362","15.5","0","San Pablo CA","Kawasaki ninja 400","0"
"Michael Butler","27","7","746","CSRA E","22","7","3.779","","1 Lap","1 Lap","5","744.206","1","140.996","79.151","74.979","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Erin Veneziano","28","1","624","AF LT N","26","1","5.151","","1 Lap","0","5","749.357","3","138.505","80.575","74.464","15.5","0","San Francisco CA","Kawasaki ninja","400"
"Kalen Brock","29","2","922","AF LT E","24","1","3.917","","1 Lap","12.991","5","753.274","4","138.195","80.755","74.077","15.5","0","Vallejo CA","Yamaha YZF-R3","321"
"Steven McNeely","30","2","752","CSRA N","23","2","38.022","","1 Lap","1 Lap","5","791.296","5","148.522","75.14","70.517","15.5","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Sung Shin","31","5","904","CL LT","31","5","46.390","","1 Lap","16.566","5","837.686","1","151.222","73.799","66.612","15.5","0","South Pasadena CA","Kawasaki 400","0"
"Andrew Gray","32","8","110","CSRA E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Joseph Lavallee","33","9","169","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Honda Moriwaki MD250","250"
