"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Sunday Races","1073744102","600 SuperStock","Race","2022-05-22 22:45:00 UTC","2022-05-22 22:58:00 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SS E","3","3","","","","0","6","676.096","4","111.296","100.273","99.039","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Stephen Rue","2","2","14","600 SS E","4","4","15.895","","15.895","15.895","6","691.991","3","114.017","97.88","96.764","18.6","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","3","3","626","600 SS E","2","2","3.315","","19.210","19.21","6","695.306","3","113.108","98.667","96.303","18.6","0","Napa CA","Yamaha R6","600"
"Thomas Montano","4","4","57","600 SS E","1","1","6.185","","25.395","25.395","6","701.491","5","115.812","96.363","95.454","18.6","0","Petaluma CA","Honda 600 RR","0"
"Lei Tian","5","5","390","600 SS E","6","6","0.683","","26.078","26.078","6","702.174","3","115.688","96.466","95.361","18.6","0","Sunnyvale CA","Yamaha YZF-R6","599"
"Cameron Poe","6","6","140","600 SS E","9","9","3.544","","29.622","29.622","6","705.718","3","115.766","96.401","94.882","18.6","0","Sun Valley NV","Kawasaki ZX-636","0"
"Grant Cowan","7","7","156","600 SS E","10","10","3.859","","33.481","33.481","6","709.577","3","116.163","96.072","94.366","18.6","0","Pacifica CA","Kawasaki zx6r","0"
"Neil Martires","8","8","734","600 SS E","8","8","7.300","","40.781","40.781","6","716.877","2","117.697","94.82","93.405","18.6","0","Fairfield CA","Yamaha R6","599"
"Michael Kim","9","9","20","600 SS E","12","12","0.021","","40.802","40.802","6","716.898","3","117.021","95.367","93.402","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jacob Brown","10","10","340R","600 SS E","15","14","7.021","","47.823","47.823","6","723.919","6","118.217","94.403","92.497","18.6","0","Olympia WA","Yamaha R6","600"
"AJ Peaslee","11","11","126","600 SS E","7","7","8.463","","56.286","56.286","6","732.382","2","120.146","92.887","91.428","18.6","0","Redmond WA","Yamaha YZF-R6","600"
"Jeff Baldwin","12","1","870","600 SS N","17","2","9.917","","1:06.203","0","6","742.299","2","121.374","91.947","90.206","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Nick Raleigh","13","2","779","600 SS N","18","3","2.780","","1:08.983","2.78","6","745.079","4","121.43","91.905","89.87","18.6","0","Sacramento CA","Yamaha R6","0"
"Wilfido Calderon","14","3","845","600 SS N","13","1","6.313","","1:15.296","9.093","6","751.392","3","123.399","90.438","89.115","18.6","0","San Rafael CA","Yamaha R6","600"
"John Anderson","15","12","91","600 SS E","11","11","2.803","","1:18.099","1:18.099","6","754.195","6","123.954","90.033","88.783","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Lee Simmons","16","13","369","600 SS E","19","16","14.819","","1:32.918","1:32.918","6","769.014","5","125.971","88.592","87.073","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Stuart Clotworthy","17","14","750","600 SS E","16","15","0.986","","1:33.904","1:33.904","6","770.0","3","124.346","89.75","86.961","18.6","0","Verdi NV","Yamaha R6","600"
"Steven Lucker","18","15","911","600 SS E","14","13","5.821","","1:39.725","1:39.725","6","775.821","1","127.168","87.758","86.309","18.6","0","Livermore CA","Kawasaki ZX6R","636"
"Richard Cole","19","4","809","600 SS N","20","4","0.666","","1:40.391","34.188","6","776.487","6","125.396","88.998","86.235","18.6","0","OAKLEY CA","Honda CBR600RR","600"
"Annie Lau","20","16","329","600 SS E","5","5","","","DNF","3 Laps","3","359.594","3","117.232","95.196","93.105","9.3","0","Hayward CA","red"
"Miles Beacham","21","17","77","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clara CA","Yamaha R6","0"
"Ray Duque","22","5","496","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R6","0"
"Eddo Jansen","23","18","978","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Carlo Manalo","24","6","862R","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntington Beach CA","Yamaha R6","600"
"Nicholas Patane","25","19","607","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose Ca","Yamaha r6","599"
"Ben Tilley","26","7","833","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clovis CA","Yamaha YZF-R6","599"
