"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744074","Session 4 Practice 5","Practice","2022-05-21 15:16:00 UTC","2022-05-21 15:40:29 UTC","PROVISIONAL","11","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","","7","7","","","","0","6","674.663","3","108.798","102.575","99.25","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Andrew Lee","2","2","114","","21","21","1.309","","1.309","11:18.433","11","1353.096","11","110.107","101.356","90.725","34.1","0","Sparks NV","Kawasaki ZX10","0"
"Wyatt Farris","3","3","19","","24","24","0.538","","1.847","6:52.131","9","1086.794","4","110.645","100.863","92.419","27.900000000000002","0"
"Brenden Ketelsen","4","4","44X","","10","10","1.494","","3.341","6:39.187","8","1073.85","5","112.139","99.519","83.14","24.8","0","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","5","5","194","","27","27","0.040","","3.381","9:50.639","9","1265.302","4","112.179","99.484","79.38","27.900000000000002","0","San Jose CA","Yamaha R6","600"
"Jordan Edginton","6","6","2","","23","23","0.360","","3.741","4 Laps","2","282.73","2","112.539","99.166","78.945","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","7","7","765","","26","26","0.920","","4.661","2:04.959","6","799.622","4","113.459","98.362","83.74","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Ben Hodges","8","8","3","","1","1","0.552","","5.213","4:10.866","8","925.529","7","114.011","97.885","96.464","24.8","0","San Luis Obispo CA","Yamaha R1","1000"
"Grant Boldt","9","9","626","","3","3","0.140","","5.353","23.062","6","697.725","6","114.151","97.765","95.969","18.6","0","Napa CA","Yamaha R6","600"
"Berto Wooldridge","10","10","15","","25","25","0.786","","6.139","3 Laps","3","426.246","3","114.937","97.097","78.546","9.3","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Tyler Wolters","11","11","54","","13","13","0.008","","6.147","7:50.524","8","1145.187","5","114.945","97.09","77.961","24.8","0","Colfax CA","Kawasaki ZX-10R","1000"
"Thomas Montano","12","12","57","","5","5","1.567","","7.714","1 Lap","5","604.731","5","116.512","95.784","92.272","15.5","0","Petaluma CA","Honda 600 RR","0"
"Eric Gulbransen","13","13","33","","8","8","0.071","","7.785","3 Laps","3","371.357","3","116.583","95.726","90.156","9.3","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jarrod Pellizzer","14","14","873","","16","16","0.268","","8.053","1:04.611","6","739.274","6","116.851","95.506","90.575","18.6","0","Newark CA","BMW S1000RR","1000"
"Miles Beacham","15","15","77","","18","18","0.430","","8.483","2 Laps","4","508.813","4","117.281","95.156","87.734","12.4","0","Santa Clara CA","Yamaha R6","0"
"Garrett Pacheco","16","16","115","","28","28","0.407","","8.890","2 Laps","4","577.129","3","117.688","94.827","77.348","12.4","0","Lodi CA","Suzuki Gsxr 1000","999"
"Jason S Rodriguez","17","17","882","","9","9","0.423","","9.313","3:27.921","7","882.584","7","118.111","94.487","88.513","21.7","0","Salinas CA","Yamaha R1","0"
"Steven Arias","18","18","709","","12","12","0.099","","9.412","2 Laps","4","495.418","4","118.21","94.408","90.106","12.4","0","Vallejo CA","Kawasaki Ninja 636","0"
"Grant Cowan","19","19","156","","19","19","0.301","","9.713","6:48.689","7","1083.352","7","118.511","94.168","72.11","21.7","0","Pacifica CA","Kawasaki zx6r","0"
"Roger Baker","20","20","16","","2","2","0.016","","9.729","1 Lap","5","601.352","2","118.527","94.156","92.791","15.5","0","Pismo Beach CA","Yamaha R1","1000"
"Stephen Rue","21","21","14","","22","22","0.073","","9.802","5 Laps","1","162.787","1","118.6","94.098","68.556","3.1","0","Auburn CA","Yamaha R6","600"
"Jaakko Tiistola","22","22","12","","15","15","0.166","","9.968","1 Lap","5","626.335","5","118.766","93.966","89.09","15.5","0","Concord CA","BMW S1000RR","1000"
"Jacob Brown","23","23","340R","","17","17","0.020","","9.988","1 Lap","5","628.299","3","118.786","93.95","88.811","15.5","0","Olympia WA","Yamaha R6","600"
"Joshua Forwood","24","24","321","","11","11","0.018","","10.006","12:37.957","10","1432.62","9","118.804","93.936","77.899","31.0","0","Sacramento CA","Aprilia Rsv4","1000"
"Cameron Poe","25","25","140","","4","4","0.148","","10.154","2:49.034","7","843.697","2","118.952","93.819","92.592","21.7","0"
"Greg Olson","26","26","11","","20","20","0.249","","10.403","4:47.446","7","962.109","3","119.201","93.623","81.197","21.7","0","Reno NV","Yamaha YZF-R6","600"
"Scott Miles","27","27","101","","6","6","0.693","","11.096","2 Laps","4","495.738","4","119.894","93.082","90.048","12.4","0","Redwood City CA","Yamaha R1","0"
"Dustin Coyner","28","28","137","","14","14","0.350","","11.446","9:17.251","10","1231.914","4","120.244","92.811","90.591","31.0","0","Palm Dale ca","Yamaha YZF-R1","0"
