"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Sunday Races","1073744099","Formula II, Formula III","Race","2022-05-22 20:30:00 UTC","2022-05-22 20:44:35 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Buecker","1","1","919","F2 E","1","1","","","","0","6","745.438","2","122.377","91.194","89.826","18.6","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Yuri Barrigan","2","2","65","F2 E","2","2","4.911","","4.911","4.911","6","750.349","6","123.071","90.679","89.238","18.6","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Sergio Morales Galvan","3","3","60","F2 E","4","4","0.521","","5.432","5.432","6","750.87","5","123.169","90.607","89.177","18.6","0","san francisco CA","Yamaha TZ250","250"
"Daniel Lanuza","4","1","220","F3 E","6","1","0.677","","6.109","0","6","751.547","5","119.279","93.562","89.096","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","5","2","813","F3 E","8","3","19.679","","25.788","19.679","6","771.226","6","122.555","91.061","86.823","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Nayden Balladares","6","1","469","F3 N","9","1","5.849","","31.637","0","6","777.075","2","123.008","90.726","86.169","18.6","0","San Jose CA","Kawasaki 400","400"
"Johnny Radavero","7","4","148","F2 E","3","3","5.793","","37.430","37.43","6","782.868","3","128.958","86.54","85.532","18.6","0","San Francisco CA","Yamaha TZR250R","250"
"Aj Shipley","8","3","427","F3 E","7","2","14.181","","51.611","45.502","6","797.049","6","126.208","88.425","84.01","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Jacob Allegra","9","2","944","F3 N","14","4","0.162","","51.773","20.136","6","797.211","6","126.586","88.161","83.993","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Derek Powell","10","4","720","F3 E","10","4","5.176","","56.949","50.84","6","802.387","6","127.665","87.416","83.451","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Ron Pedersen","11","5","541","F3 E","13","5","7.705","","1:04.654","58.545","6","810.092","2","128.41","86.909","82.657","18.6","0","Talent OR","Kawasaki Ninja 400R","499"
"Kevin Vergenz","12","3","712","F3 N","11","2","0.519","","1:05.173","33.536","6","810.611","2","128.894","86.583","82.604","18.6","0","Alhambra CA","Kawasaki 400","0"
"Ryan G Robinson","13","4","484","F3 N","15","5","12.718","","1:17.891","46.254","6","823.329","2","130.048","85.814","81.328","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Kathy Zhao","14","5","868","F3 N","16","6","0.614","","1:18.505","46.868","6","823.943","2","129.84","85.952","81.268","18.6","0","ARCADIA CA","Yamaha YZF-R3","0"
"Michael Jobling","15","6","979","F3 N","17","7","14.418","","1:32.923","1:01.286","6","838.361","2","132.564","84.186","79.87","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Norbert Katona","16","5","797","F2 E","5","5","16.967","","1:49.890","1:49.89","6","855.328","4","140.487","79.438","78.286","18.6","0","Tracy CA","KTM 690 SMC","654"
"Erin Veneziano","17","7","624","F3 N","12","3","18.712","","2:08.602","1:36.965","6","874.04","6","139.202","80.171","76.61","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Morteza Farr","18","8","732","F3 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Ramkumar Subramanian","19","6","30","F3 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Kawasaki Ninja 400","399"
