"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744075","Session 5 Practice 2","Practice","2022-05-21 15:17:00 UTC","2022-05-21 15:29:25 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Craig Grantham","1","1","68","","14","14","","","","0","4","570.613","3","127.099","87.806","78.232","12.4","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Jon Litsey","2","2","424","","9","9","0.836","","0.836","1:37.59","5","668.203","2","127.935","87.232","83.508","15.5","0","Redding CA","Honda CB750F","1010"
"Andrii Baranovski","3","3","181","","29","","0.439","","1.275","2 Laps","2","527.474","2","128.374","86.933","42.315","6.2","0"
"Kevin Vergenz","4","4","712","","12","12","1.813","","3.088","1:53.008","5","683.621","3","130.187","85.723","81.624","15.5","0"
"Richard Cole","5","5","809","","27","27","0.365","","3.453","1 Lap","3","484.227","3","130.552","85.483","69.141","9.3","0"
"Derek Blott","6","6","910","","2","2","0.700","","4.153","1:43.667","5","674.28","5","131.252","85.027","82.755","15.5","0","SAN RAFAEL CA","Triumph Daytona 675R","675"
"Kathy Zhao","7","7","868","","3","3","0.683","","4.836","1:45.715","5","676.328","5","131.935","84.587","82.504","15.5","0","ARCADIA CA","Yamaha YZF-R3","0"
"Yasuyoshi Sakamoto","8","8","708","","1","1","0.945","","5.781","1:46.58","5","677.193","2","132.88","83.986","82.399","15.5","0","San Francisco CA","Yamaha YZF-R3","321"
"Tyler Hamlin","9","9","940","","7","7","0.404","","6.185","0 Laps","4","553.933","4","133.284","83.731","80.587","12.4","0"
"Morteza Farr","10","10","732","","16","16","0.542","","6.727","1 Lap","3","465.306","3","133.826","83.392","71.953","9.3","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Dustin Ray","11","11","769","","17","17","0.201","","6.928","30.89","4","601.503","3","134.027","83.267","74.214","12.4","0","Reno NV","Kawasaki Ninja 400","400"
"Michael Jobling","12","12","979","","15","15","0.621","","7.549","33.135","4","603.748","3","134.648","82.883","73.938","12.4","0","San Francisco CA","Kawasaki Ninja 400","400"
"Bernard Roman","13","13","908","","22","22","0.061","","7.610","44.134","4","614.747","2","134.709","82.845","72.615","12.4","0","Union City CA","Yamaha R3","300"
"Ryan G Robinson","14","14","484","","26","26","0.273","","7.883","1 Lap","3","487.695","3","134.982","82.678","68.649","9.3","0","Tarzana CA","Kawasaki Ninja 400","400"
"Nhia Khang","15","15","815","","25","25","0.303","","8.186","59.487","4","630.1","4","135.285","82.493","70.846","12.4","0","Fresno CA","Yamaha R3","321"
"CJ Bonura","16","16","935","","11","11","1.029","","9.215","2:17.091","5","707.704","2","136.314","81.87","78.847","15.5","0","Los Angeles CA","Kawasaki KZ 1000 MKII","1025"
"Carlo Manalo","17","17","862R","","23","23","0.621","","9.836","49.436","4","620.049","3","136.935","81.499","71.994","12.4","0","Huntington Beach CA","Yamaha R6","600"
"Tom Nichols","18","18","760","","24","24","1.087","","10.923","58.332","4","628.945","4","138.022","80.857","70.976","12.4","0","Squaw Valley CA","Kawasaki GPZ 550","550"
"Guadalupe Vega-Tiistola","19","19","117","","8","8","0.192","","11.115","2:23.848","5","714.461","5","138.214","80.744","78.101","15.5","0","Concord CA","Yamaha R7","689"
"Sebastian Mindling","20","20","821","","20","20","0.620","","11.735","1:13.919","4","644.532","4","138.834","80.384","69.26","12.4","0"
"Mason Dixon","21","21","725","","21","21","0.856","","12.591","1:15.893","4","646.506","4","139.69","79.891","69.048","12.4","0","Martinez CA","Yamaha R3","300"
"Kalen Brock","22","22","922","","4","4","0.270","","12.861","3.956","4","574.569","4","139.96","79.737","77.693","12.4","0","Vallejo CA","Yamaha YZF-R3","321"
"Matthew Heckenlively","23","23","827","","6","6","0.232","","13.093","1 Lap","3","435.463","3","140.192","79.605","76.884","9.3","0","San Pablo CA","Kawasaki ninja 400","0"
"Justine Castle","24","24","828","","5","5","0.038","","13.131","1 Lap","3","434.992","3","140.23","79.584","76.967","9.3","0","Sacramento CA","Kawasaki Ninja 400","0"
"Erin Veneziano","25","25","624","","28","28","0.702","","13.833","1 Lap","3","515.054","2","140.932","79.187","65.003","9.3","0","San Francisco CA","Kawasaki ninja","400"
"Jon Martens","26","26","817","","19","19","0.306","","14.139","1 Lap","3","492.049","3","141.238","79.016","68.042","9.3","0","San Jose CA","Kawasaki Ninja 400","0"
"Michael Butler","27","27","746","","10","10","4.599","","18.738","37.393","4","608.006","2","145.837","76.524","73.42","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"Sung Shin","28","28","904","","18","18","5.684","","24.422","1 Lap","3","516.418","2","151.521","73.653","64.831","9.3","0","South Pasadena CA","Yamaha R-6","600"
"Steven Bichel","29","29","767","","13","13","34.764","","59.186","3 Laps","1","231.49","1","186.285","59.908","48.209","3.1","0","Rocklin CA","Kawasaki ZX10RR","1000"
