"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744072","Session 4 Practice 2","Practice","2022-05-21 15:12:00 UTC","2022-05-21 15:25:33 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Craig Grantham","1","1","68","","5","5","","","","0","5","648.925","5","123.347","90.476","85.988","15.5","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Andrii Baranovski","2","2","181","","20","20","4.522","","4.522","4.893","4","653.818","2","127.869","87.277","68.276","12.4","0"
"Jacob Allegra","3","3","944","","10","10","3.155","","7.677","1:01.411","5","710.336","4","131.024","85.175","78.554","15.5","0"
"Kevin Vergenz","4","4","712","","4","4","0.451","","8.128","36.761","5","685.686","5","131.475","84.883","81.378","15.5","0"
"Tyler Hamlin","5","5","940","","18","18","1.358","","9.486","1:20.279","5","729.204","4","132.833","84.015","76.522","15.5","0"
"Morteza Farr","6","6","732","","12","12","0.382","","9.868","1:09.714","5","718.639","4","133.215","83.774","77.647","15.5","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Dustin Ray","7","7","769","","11","11","0.042","","9.910","1 Lap","4","583.215","4","133.257","83.748","76.541","12.4","0","Reno NV","Kawasaki Ninja 400","400"
"Kathy Zhao","8","8","868","","3","3","0.104","","10.014","48.81","5","697.735","5","133.361","83.683","79.973","15.5","0","ARCADIA CA","Yamaha YZF-R3","0"
"Bernard Roman","9","9","908","","9","9","0.478","","10.492","1:12.783","5","721.708","5","133.839","83.384","77.317","15.5","0","Union City CA","Yamaha R3","300"
"Yasuyoshi Sakamoto","10","10","708","","8","8","0.116","","10.608","1:11.629","5","720.554","5","133.955","83.312","77.44","15.5","0","San Francisco CA","Yamaha YZF-R3","321"
"Ryan G Robinson","11","11","484","","14","14","0.258","","10.866","1 Lap","4","588.491","4","134.213","83.151","75.855","12.4","0","Tarzana CA","Kawasaki Ninja 400","400"
"Nhia Khang","12","12","815","","23","","0.638","","11.504","2:03.065","4","771.99","4","134.851","82.758","57.825","12.4","0","Fresno CA","Yamaha R3","321"
"Michael Jobling","13","13","979","","22","","0.324","","11.828","1:15.999","4","724.924","4","135.175","82.56","61.579","12.4","0","San Francisco CA","Kawasaki Ninja 400","400"
"Lee Jolly","14","14","984","","21","","0.592","","12.420","51.479","4","700.404","4","135.767","82.2","63.735","12.4","0","Oakley CA","Honda Cbr1000rr","0"
"Carlo Manalo","15","15","862R","","19","19","1.308","","13.728","2 Laps","3","531.319","3","137.075","81.415","63.013","9.3","0","Huntington Beach CA","Yamaha R6","600"
"Guadalupe Vega-Tiistola","16","16","117","","6","6","1.415","","15.143","2 Laps","3","449.47","3","138.49","80.583","74.488","9.3","0","Concord CA","Yamaha R7","689"
"Justine Castle","17","17","828","","16","16","0.317","","15.460","1 Lap","4","626.674","3","138.807","80.399","71.233","12.4","0","Sacramento CA","Kawasaki Ninja 400","0"
"Mason Dixon","18","18","725","","2","2","0.087","","15.547","1:25.243","5","734.168","3","138.894","80.349","76.004","15.5","0","Martinez CA","Yamaha R3","300"
"Tom Nichols","19","19","760","","24","","2.397","","17.944","2:25.971","4","794.896","4","141.291","78.986","56.158","12.4","0","Squaw Valley CA","Kawasaki GPZ 550","550"
"Erin Veneziano","20","20","624","","15","15","1.161","","19.105","2 Laps","3","471.763","2","142.452","78.342","70.968","9.3","0","San Francisco CA","Kawasaki ninja","400"
"Jon Martens","21","21","817","","13","13","0.590","","19.695","1 Lap","4","619.345","3","143.042","78.019","72.076","12.4","0","San Jose CA","Kawasaki Ninja 400","0"
"Kalen Brock","22","22","922","","17","17","0.155","","19.850","2:04.637","5","773.562","3","143.197","77.935","72.134","15.5","0","Vallejo CA","Yamaha YZF-R3","321"
"Steven McNeely","23","23","752","","1","1","10.010","","29.860","2 Laps","3","475.041","3","153.207","72.843","70.478","9.3","0"
"Sung Shin","24","24","904","","7","7","2.222","","32.082","6.548","4","655.473","4","155.429","71.801","68.103","12.4","0","South Pasadena CA","Yamaha R-6","600"
"Steven Bichel","25","25","767","","0","","","","","5 Laps","0","48.344","0","0.0","0.0","0.0","0.0","0","Rocklin CA","Kawasaki ZX10RR","1000"
