"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744068","Session 2 Practice 4","Practice","2022-05-21 15:07:00 UTC","2022-05-21 15:19:11 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gino Aimo","1","1","832","","14","14","","","","0","5","638.216","5","119.791","93.162","87.431","15.5","0","Windsor CA","Suzuki Gsxr 750","750"
"Lee McKenna","2","2","682","","8","8","0.664","","0.664","0 Laps","5","628.628","3","120.455","92.649","88.765","15.5","0","Sacramento CA","Yamaha R1","1000"
"Eddo Jansen","3","3","978","","20","20","0.024","","0.688","1 Lap","4","555.241","3","120.479","92.63","80.398","12.4","0","San Jose CA","Yamaha R6","600"
"Nick Pantane","4","4","607","","12","12","0.059","","0.747","10.079","5","648.295","5","120.538","92.585","86.072","15.5","0"
"Jeremy Taubman","5","5","417","","17","17","0.037","","0.784","20.135","5","658.351","4","120.575","92.557","84.757","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"Igor Stepanenko","6","6","521","","23","23","0.097","","0.881","1 Lap","4","566.297","4","120.672","92.482","78.828","12.4","0","San Marcos CA","Yamaha R1","1000"
"Jesse Carter","7","7","829","","5","5","0.059","","0.940","0 Laps","5","621.77","5","120.731","92.437","89.744","15.5","0","Willits CA","Kawasaki ZX-6R","636"
"Daniel Lanuza","8","8","220","","33","","0.047","","0.987","26.25","4","664.466","4","120.778","92.401","67.182","12.4","0","Mountain View CA","Kawasaki Ninja 400","400"
"Michael Kim","9","9","20","","16","16","0.222","","1.209","26.848","5","665.064","5","121.0","92.231","83.902","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Gavin Botha","10","10","18","","3","3","0.464","","1.673","1 Lap","4","500.601","2","121.464","91.879","89.173","12.4","0","San Jose CA","KTM Superduke","1290"
"Rich Ramirez","11","11","788","","4","4","0.029","","1.702","0 Laps","5","622.632","5","121.493","91.857","89.62","15.5","0","Pacifica CA","BMW S1000rr","0"
"Greg Brazell","12","12","928","","11","11","0.026","","1.728","1 Lap","4","518.803","3","121.519","91.837","86.044","12.4","0","Roseville CA","Suzuki GSXR 1000R","0"
"Luis Nunes","13","13","869","","6","6","0.686","","2.414","1 Lap","4","502.066","2","122.205","91.322","88.913","12.4","0","Santa Cruz CA","Yamaha R6","600"
"Anh Vo","14","14","763","","2","2","0.129","","2.543","1 Lap","4","501.35","2","122.334","91.226","89.04","12.4","0","Elk Grove CA","Yamaha R6","0"
"Paul Vogel","15","15","540","","19","19","0.907","","3.450","47.601","5","685.817","5","123.241","90.554","81.363","15.5","0","Fair Oaks CA","Yamaha R1","998"
"Craig Grantham","16","16","68","","9","9","0.100","","3.550","1 Lap","4","514.113","2","123.341","90.481","86.829","12.4","0","Roseville CA","Ducati 996","0"
"John Stewart","17","17","81","","1","1","0.002","","3.552","1 Lap","4","503.006","2","123.343","90.479","88.746","12.4","0","Truckee CA","Yamaha R6","600"
"Jay Kinberger","18","18","43","","22","22","0.146","","3.698","59.413","5","697.629","4","123.489","90.372","79.985","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Ray Duque","19","19","496","","10","10","1.029","","4.727","14.791","5","653.007","4","124.518","89.626","85.451","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"Stuart Clotworthy","20","20","750","","18","18","0.162","","4.889","2 Laps","3","428.607","2","124.68","89.509","78.114","9.3","0","Verdi NV","Yamaha R6","600"
"Jesse Sims","21","21","813","","26","26","0.067","","4.956","1 Lap","4","600.517","3","124.747","89.461","74.336","12.4","0","Penngrove CA","Kawasaki Ninja 400","400"
"Daniel Buecker","22","22","919","","27","27","0.043","","4.999","1 Lap","4","604.206","4","124.79","89.43","73.882","12.4","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Daniela Fredrick","23","23","103","","13","13","0.051","","5.050","2 Laps","3","409.846","3","124.841","89.394","81.689","9.3","0","Auburn CA","Yamaha R6","0"
"AJ Peaslee","24","24","126","","29","29","0.034","","5.084","2 Laps","3","490.689","2","124.875","89.369","68.231","9.3","0","Redmond WA","Yamaha YZF-R6","600"
"Joseph Palmeri","25","25","397","","15","15","0.114","","5.198","1 Lap","4","541.745","3","124.989","89.288","82.4","12.4","0","Bend OR","Kawasaki zx10r","1000"
"Austin Lefevre","26","26","824","","31","","0.888","","6.086","20.42","4","658.636","2","125.877","88.658","67.776","12.4","0","Monterey CA","Kramer EVO2 R","690"
"Brandon Souza","27","27","888","","30","","0.062","","6.148","3 Laps","2","389.166","2","125.939","88.614","57.353","6.2","0","Shingle Springs CA","Aprilia RS660","659"
"Derek Powell","28","28","720","","32","","0.033","","6.181","2 Laps","3","538.702","3","125.972","88.591","62.149","9.3","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Fidencio Lopez","29","29","711","","24","24","0.117","","6.298","1 Lap","4","594.994","4","126.089","88.509","75.026","12.4","0","Redwood City CA","Suzuki GSXR 750","750"
"Sergio Morales Galvan","30","30","60","","7","7","0.764","","7.062","20.346","5","658.562","5","126.853","87.976","84.73","15.5","0","san francisco CA","Yamaha TZ250","250"
"Luke Luciano","31","31","188","","28","28","0.491","","7.553","2 Laps","3","497.734","3","127.344","87.637","67.265","9.3","0","Seattle WA","Aprilia RS660","0"
"Neil Martires","32","32","734","","34","","0.182","","7.735","3 Laps","2","619.287","2","127.526","87.512","36.041","6.2","0","Fairfield CA","Yamaha R6","599"
"Ben Tilley","33","33","833","","25","25","0.540","","8.275","3 Laps","2","351.29","2","128.066","87.143","63.537","6.2","0","Clovis CA","Yamaha YZF-R6","599"
"Jaycee Sterling","34","34","600","","21","21","1.677","","9.952","1 Lap","4","588.989","4","129.743","86.016","75.791","12.4","0","Moorpark CA","Suzuki GSXR 1000","0"
