"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Saturday Races","1073744087","Formula 50, AFemme","Race","2022-05-21 22:00:00 UTC","2022-05-21 22:13:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","1","1","","","","0","6","698.024","2","114.786","97.224","95.928","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Roger Baker","2","2","16","F50 E","2","2","16.783","","16.783","16.783","6","714.807","3","117.566","94.925","93.676","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Jeremy Taubman","3","3","417","F50 E","3","3","1.208","","17.991","17.991","6","716.015","6","116.351","95.917","93.518","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Michael Kim","4","4","20","F50 E","7","7","9.604","","27.595","27.595","6","725.619","1","118.629","94.075","92.28","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jeff Graham","5","5","222","F50 E","8","8","2.976","","30.571","30.571","6","728.595","4","118.504","94.174","91.903","18.6","0","Copperopolis CA","Ducati Panigale R","1199"
"Gavin Botha","6","6","18","F50 E","4","4","6.554","","37.125","37.125","6","735.149","2","120.699","92.461","91.084","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Luis Nunes","7","7","869","F50 E","5","5","0.899","","38.024","38.024","6","736.048","4","121.214","92.069","90.972","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Rich Ramirez","8","8","788","F50 E","10","10","2.729","","40.753","40.753","6","738.777","6","120.483","92.627","90.636","18.6","0","Pacifica CA","BMW S1000rr","0"
"Paul Vogel","9","9","540","F50 E","9","9","0.274","","41.027","41.027","6","739.051","2","120.724","92.442","90.603","18.6","0","Fair Oaks CA","Yamaha R1","998"
"Greg Brazell","10","10","928","F50 E","12","11","1.321","","42.348","42.348","6","740.372","2","121.457","91.884","90.441","18.6","0","Roseville CA","Suzuki GSXR 1000R","0"
"Lee McKenna","11","11","682","F50 E","6","6","0.598","","42.946","42.946","6","740.97","2","121.013","92.221","90.368","18.6","0","Sacramento CA","Yamaha R1","1000"
"Jeff Baldwin","12","1","870","F50 N","11","1","0.383","","43.329","0","6","741.353","6","121.519","91.837","90.321","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Annie Lau","13","1","329","AF E","15","1","5.266","","48.595","0","6","746.619","5","118.369","94.281","89.684","18.6","0","Hayward CA","red","ble"
"Michael Hoy","14","2","701","F50 N","13","2","16.343","","1:04.938","21.609","6","762.962","2","125.088","89.217","87.763","18.6","0","Reno NV","BMW S1000RR","999"
"Melissa Ward","15","1","744","AF N","18","1","4.346","","1:09.284","0","6","767.308","2","121.198","92.081","87.266","18.6","0","Hughson CA","Ducati Panigale 1199","1199"
"Daniela Fredrick","16","2","103","AF E","16","2","0.445","","1:09.729","21.134","6","767.753","6","121.575","91.795","87.216","18.6","0","Auburn CA","Yamaha R6","0"
"Matthew Heckenlively","17","3","827","F50 N","14","3","57.906","","2:07.635","1:24.306","6","825.659","4","135.971","82.076","81.099","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Guadalupe Vega-Tiistola","18","3","117","AF E","17","3","1 Lap","","1 Lap","1 Lap","5","716.977","1","135.022","82.653","77.827","15.5","0","Concord CA","Yamaha R7","689"
"- 8985209 -","19","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 5881747 -","20","2","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 8574761 -","21","3","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bichel","22","4","767","F50 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rocklin CA","Kawasaki ZX10RR","1000"
"James King","23","12","69","F50 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton CA","Suzuki GSXR 1000","0"
