"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744069","Session 2 Practice 5","Practice","2022-05-21 15:08:00 UTC","2022-05-21 15:32:40 UTC","PROVISIONAL","12","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","","4","4","","","","0","6","676.272","4","110.408","101.08","99.013","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Andrew Lee","2","2","114","","18","18","0.350","","0.350","2 Laps","4","499.255","3","110.758","100.76","89.413","12.4","0","Sparks NV","Kawasaki ZX10","0"
"Wyatt Farris","3","3","19","","14","14","0.045","","0.395","12:51.331","12","1447.603","9","110.803","100.719","92.512","37.2","0"
"Deion Campbell","4","4","194","","31","","1.696","","2.091","7:10.425","4","1106.697","3","112.499","99.201","40.336","12.4","0","San Jose CA","Yamaha R6","600"
"Tyler Wolters","5","5","54","","25","25","0.272","","2.363","11:02.753","8","1339.025","2","112.771","98.962","66.675","24.8","0","Colfax CA","Kawasaki ZX-10R","1000"
"Brenden Ketelsen","6","6","44X","","19","19","0.528","","2.891","3:11.773","7","868.045","6","113.299","98.5","89.995","21.7","0","Sacramento CA","Kawasaki ZX6R","636"
"Jordan Edginton","7","7","2","","29","","0.252","","3.143","4 Laps","2","455.456","2","113.551","98.282","49.006","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","8","8","765","","21","21","0.117","","3.260","10:12.568","10","1288.84","4","113.668","98.181","86.589","31.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Stephen Rue","9","9","14","","23","23","0.464","","3.724","2 Laps","4","545.011","4","114.132","97.782","81.907","12.4","0","Auburn CA","Yamaha R6","600"
"Ben Hodges","10","10","3","","1","1","0.040","","3.764","2:14.349","7","810.621","3","114.172","97.747","96.371","21.7","0","San Luis Obispo CA","Yamaha R1","1000"
"Grant Boldt","11","11","626","","3","3","0.163","","3.927","21.338","6","697.61","6","114.335","97.608","95.985","18.6","0","Napa CA","Yamaha R6","600"
"Jarrod Pellizzer","12","12","873","","13","13","1.231","","5.158","2:50.669","7","846.941","7","115.566","96.568","92.238","21.7","0","Newark CA","BMW S1000RR","1000"
"Eric Gulbransen","13","13","33","","11","11","0.360","","5.518","3 Laps","3","366.447","3","115.926","96.268","91.364","9.3","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Thomas Montano","14","14","57","","5","5","0.325","","5.843","1 Lap","5","600.342","3","116.251","95.999","92.947","15.5","0","Petaluma CA","Honda 600 RR","0"
"Berto Wooldridge","15","15","15","","24","24","0.082","","5.925","3 Laps","3","444.702","3","116.333","95.932","75.286","9.3","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Garrett Pacheco","16","16","115","","26","26","0.132","","6.057","2 Laps","4","582.821","4","116.465","95.823","76.593","12.4","0","Lodi CA","Suzuki Gsxr 1000","999"
"Roger Baker","17","17","16","","2","2","0.144","","6.201","2:35.09","7","831.362","5","116.609","95.704","93.966","21.7","0","Pismo Beach CA","Yamaha R1","1000"
"Jaakko Tiistola","18","18","12","","15","15","0.445","","6.646","2:09.288","6","805.56","6","117.054","95.341","83.122","18.6","0","Concord CA","BMW S1000RR","1000"
"Randy Olson","19","19","715","","16","16","0.092","","6.738","1:22.697","6","758.969","6","117.146","95.266","88.225","18.6","0","Eureka CA","Yamaha R1","998"
"Jimmy Weidman","20","20","174","","12","12","0.433","","7.171","59.695","5","735.967","4","117.579","94.915","75.819","15.5","0","Oakland CA","Ducati V4","1100"
"Greg Olson","21","21","11","","30","","1.533","","8.704","10:01.808","7","1278.08","6","119.112","93.693","61.123","21.7","0","Reno NV","Yamaha YZF-R6","600"
"Jacob Brown","22","22","340R","","27","","0.083","","8.787","39.416","5","715.688","2","119.195","93.628","77.967","15.5","0","Olympia WA","Yamaha R6","600"
"Scott Miles","23","23","101","","7","7","0.295","","9.082","2 Laps","4","494.477","4","119.49","93.397","90.277","12.4","0","Redwood City CA","Yamaha R1","0"
"Miles Beacham","24","24","77","","9","9","0.191","","9.273","1 Lap","5","619.658","5","119.681","93.248","90.05","15.5","0","Santa Clara CA","Yamaha R6","0"
"Steven Arias","25","25","709","","8","8","0.030","","9.303","1 Lap","5","672.975","4","119.711","93.225","82.915","15.5","0","Vallejo CA","Kawasaki Ninja 636","0"
"Dustin Coyner","26","26","137","","28","","0.057","","9.360","11:13.013","8","1349.285","2","119.768","93.18","66.168","24.8","0","Palm Dale ca","Yamaha YZF-R1","0"
"Cameron Poe","27","27","140","","22","22","0.108","","9.468","2:14.696","6","810.968","5","119.876","93.096","82.568","18.6","0"
"Jeff Graham","28","28","222","","17","17","0.035","","9.503","4 Laps","2","289.164","2","119.911","93.069","77.188","6.2","0"
"Jason S Rodriguez","29","29","882","","10","10","0.579","","10.082","2 Laps","4","520.433","2","120.49","92.622","85.775","12.4","0","Salinas CA","Yamaha R1","0"
"Joshua Forwood","30","30","321","","6","6","0.925","","11.007","2 Laps","4","499.608","4","121.415","91.916","89.35","12.4","0","Sacramento CA","Aprilia Rsv4","1000"
"Eric Sterner","31","31","32","","20","20","2.043","","13.050","3 Laps","3","431.135","3","123.458","90.395","77.655","9.3","0","San Ramon CA","Suzuki GSXR-600","600"
