"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Sunday Races","1073744092","450 Superbike, 700 Superbike, 350 Superbike, Vintage","Race","2022-05-22 17:20:00 UTC","2022-05-22 17:34:36 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Lanuza","1","1","220","450 SBK E","1","1","","","","0","6","726.838","2","119.659","93.265","92.125","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","2","2","813","450 SBK E","2","2","17.545","","17.545","17.545","6","744.383","4","122.1","91.4","89.954","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Jay Kinberger","3","3","43","450 SBK E","4","4","0.073","","17.618","17.618","6","744.456","4","122.306","91.247","89.945","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Paul Johnson","4","1","230","700 SBK E","16","1","9.246","","26.864","0","6","753.702","2","119.638","93.281","88.841","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Nayden Balladares","5","1","469","450 SBK N","7","1","0.561","","27.425","0","6","754.263","4","123.797","90.148","88.775","18.6","0","San Jose CA","Kawasaki 400","400"
"Jordan Edginton","6","2","2","700 SBK E","17","2","5.505","","32.930","6.066","6","759.768","5","119.656","93.267","88.132","18.6","0","Napa CA","Suzuki SV 650","650"
"Brandon Souza","7","3","888","700 SBK E","18","3","0.533","","33.463","6.599","6","760.301","5","119.062","93.733","88.07","18.6","0","Shingle Springs CA","Aprilia RS660","659"
"Derek Powell","8","4","720","450 SBK E","6","6","4.777","","38.240","38.24","6","765.078","4","124.296","89.786","87.52","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Aj Shipley","9","5","427","450 SBK E","5","5","12.845","","51.085","51.085","6","777.923","6","126.616","88.141","86.075","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Jacob Allegra","10","2","944","450 SBK N","10","4","0.143","","51.228","23.803","6","778.066","3","127.341","87.639","86.06","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Dustin Ray","11","3","769","450 SBK N","9","3","14.699","","1:05.927","38.502","6","792.765","6","128.038","87.162","84.464","18.6","0","Reno NV","Kawasaki Ninja 400","400"
"Morteza Farr","12","4","732","450 SBK N","12","6","2.161","","1:08.088","40.663","6","794.926","2","129.749","86.012","84.234","18.6","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Luke Luciano","13","4","188","700 SBK E","19","4","0.422","","1:08.510","41.646","6","795.348","1","125.659","88.812","84.19","18.6","0","Seattle WA","Aprilia RS660","0"
"Bob Simmons","14","6","75X","450 SBK E","3","3","8.888","","1:17.398","1:17.398","6","804.236","2","132.204","84.415","83.259","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Matthew Heckenlively","15","5","827","450 SBK N","11","5","0.037","","1:17.435","50.01","6","804.273","2","131.844","84.645","83.255","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Michael Jobling","16","6","979","450 SBK N","15","9","7.896","","1:25.331","57.906","6","812.169","3","131.981","84.558","82.446","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Erin Veneziano","17","7","624","450 SBK N","8","2","10.120","","1:35.451","1:08.026","6","822.289","4","134.979","82.68","81.431","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Darrin Gauvin","18","1","190","VIN E","34","2","2.438","","1:37.889","0","6","824.727","4","124.731","89.473","81.191","18.6","0","Camarillo CA","Honda CB900F","0"
"Steve Driscoll","19","1","667","350 SBK E","21","1","4.754","","1:42.643","0","6","829.481","4","129.029","86.492","80.725","18.6","0","Novato CA","Yamaha YZF R3","320"
"Lisa Kinberger","20","2","88","350 SBK E","24","4","0.789","","1:43.432","0.789","6","830.27","6","128.791","86.652","80.648","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Nhia Khang","21","3","815","350 SBK E","22","2","4.126","","1:47.558","4.915","6","834.396","4","130.025","85.83","80.25","18.6","0","Fresno CA","Yamaha R3","321"
"Kevin McKee","22","2","900","VIN E","36","4","1.109","","1:48.667","10.778","6","835.505","3","125.58","88.868","80.143","18.6","0","Menlo Park CA","Kawasaki KZ1000","1025"
"Jon Martens","23","8","817","450 SBK N","13","7","1.454","","1:50.121","1:22.696","6","836.959","6","136.248","81.909","80.004","18.6","0","San Jose CA","Kawasaki Ninja 400","0"
"Mark McKinney","24","3","893","VIN E","35","3","4.444","","1:54.565","16.676","6","841.403","1","127.828","87.305","79.581","18.6","0","Manteca CA","Suzuki GS750E","748"
"Andy Guo","25","1","718","350 SBK N","28","2","2.160","","1:56.725","0","6","843.563","5","130.402","85.582","79.378","18.6","0","Fremont CA","Kawasaki Ninja 300","0"
"Guadalupe Vega-Tiistola","26","5","117","700 SBK E","20","5","1.180","","1:57.905","1:31.041","6","844.743","6","133.414","83.649","79.267","18.6","0","Concord CA","Yamaha R7","689"
"Kathy Zhao","27","2","868","350 SBK N","29","3","0.847","","1:58.752","2.027","6","845.59","5","130.242","85.687","79.187","18.6","0","ARCADIA CA","Yamaha YZF-R3","0"
"Bernard Roman","28","3","908","350 SBK N","25","1","1.191","","1:59.943","3.218","6","846.781","6","132.161","84.442","79.076","18.6","0","Union City CA","Yamaha R3","300"
"Reece Warfield","29","4","736","350 SBK E","23","3","0.691","","2:00.634","17.991","6","847.472","5","131.511","84.86","79.011","18.6","0","Napa CA","KTM RC390","390"
"Tyler Hamlin","30","4","940","350 SBK N","30","4","0.169","","2:00.803","4.078","6","847.641","6","131.773","84.691","78.996","18.6","0","Sparks NV","KTM 390","0"
"Pao Vang","31","5","83","350 SBK E","27","6","1 Lap","","1 Lap","1 Lap","5","726.257","2","133.515","83.586","76.832","15.5","0","Fresno CA","Yamaha R3","0"
"CJ Bonura","32","4","935","VIN E","38","6","10.232","","1 Lap","1 Lap","5","736.489","1","132.234","84.396","75.765","15.5","0","Los Angeles CA","Kawasaki KZ 1000 MKII","1025"
"Terry Cheney","33","5","132","VIN E","33","1","7.925","","1 Lap","1 Lap","5","744.414","4","134.218","83.148","74.958","15.5","0","Santa Rosa CA","Honda CB900F","985"
"Antlee Terry","34","6","921","350 SBK E","26","5","2.355","","1 Lap","1 Lap","5","746.769","5","137.067","81.42","74.722","15.5","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Mason Dixon","35","5","725","350 SBK N","32","6","0.157","","1 Lap","1 Lap","5","746.926","5","136.621","81.686","74.706","15.5","0","Martinez CA","Yamaha R3","300"
"Tom Nichols","36","6","760","350 SBK N","31","5","4.768","","1 Lap","1 Lap","5","751.694","4","138.118","80.8","74.232","15.5","0","Squaw Valley CA","Kawasaki GPZ 550","550"
"Michael Butler","37","6","746","VIN E","37","5","21.700","","1 Lap","1 Lap","5","773.394","2","139.341","80.091","72.15","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Sebastian Mindling","38","9","821","450 SBK N","14","8","","","DNF","2 Laps","4","552.993","2","135.474","82.377","80.724","12.4","0","Petaluma CA","Kawasaki Ninja 400","399"
"Joseph Lavallee","39","7","169","350 SBK E","0","","","","DNF","6 Laps","0","49.703","0","0.0","0.0","0.0","0.0","0","Reno NV","Honda Moriwaki MD250","250"
"Andrew Gray","40","7","110","VIN E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Jon Litsey","41","8","424","VIN E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redding CA","Honda CB750F","1010"
"Steven McNeely","42","1","752","VIN N","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Yasuyoshi Sakamoto","43","7","708","350 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha YZF-R3","321"
"Ramkumar Subramanian","44","7","30","450 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Kawasaki Ninja 400","399"
