"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483912-20220521","AFM - Thunderhill Raceway Park","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Saturday Practice","1073744066","Session 2 Practice 2","Practice","2022-05-21 15:05:00 UTC","2022-05-21 15:20:12 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Craig Grantham","1","1","68","","13","13","","","","0","5","715.311","5","125.328","89.046","78.008","15.5","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Andrii Baranovski","2","2","181","","0","","0.826","","0.826","1 Lap","4","664.929","4","126.154","88.463","67.135","12.4","0"
"Moua Vang","3","3","854","","0","","3.335","","4.161","1 Lap","4","672.526","3","129.489","86.185","66.377","12.4","0","Clovis CA","Yamaha R3","320"
"Jon Litsey","4","4","424","","21","21","0.621","","4.782","1 Lap","4","669.104","4","130.11","85.774","66.716","12.4","0","Redding CA","Honda CB750F","1010"
"Derek Blott","5","5","910","","1","1","1.339","","6.121","0 Laps","5","677.751","4","131.449","84.9","82.331","15.5","0","SAN RAFAEL CA","Triumph Daytona 675R","675"
"Kathy Zhao","6","6","868","","11","11","1.265","","7.386","2:44.148","6","879.459","6","132.714","84.091","76.138","18.6","0","ARCADIA CA","Yamaha YZF-R3","0"
"Nhia Khang","7","7","815","","24","","0.017","","7.403","1:44.306","5","819.617","2","132.731","84.08","68.081","15.5","0","Fresno CA","Yamaha R3","321"
"Yasuyoshi Sakamoto","8","8","708","","3","3","0.112","","7.515","1:44.941","6","820.252","5","132.843","84.009","81.633","18.6","0","San Francisco CA","Yamaha YZF-R3","321"
"Bernard Roman","9","9","908","","2","2","1.027","","8.542","1:55.164","6","830.475","6","133.87","83.364","80.629","18.6","0","Union City CA","Yamaha R3","300"
"Carlo Manalo","10","10","862R","","12","12","0.266","","8.808","17.778","5","733.089","4","134.136","83.199","76.116","15.5","0","Huntington Beach CA","Yamaha R6","600"
"Norman Smith","11","11","477","","7","7","0.137","","8.945","14.737","5","730.048","5","134.273","83.114","76.433","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Ryan G Robinson","12","12","484","","20","20","0.844","","9.789","1 Lap","4","663.112","2","135.117","82.595","67.319","12.4","0","Tarzana CA","Kawasaki Ninja 400","400"
"Matthew Heckenlively","13","13","827","","4","4","0.215","","10.004","0 Laps","5","702.702","4","135.332","82.464","79.408","15.5","0","San Pablo CA","Kawasaki ninja 400","0"
"Dustin Ray","14","14","769","","19","19","0.196","","10.200","1 Lap","4","662.603","4","135.528","82.345","67.371","12.4","0","Reno NV","Kawasaki Ninja 400","400"
"Jacob Allegra","15","15","944","","18","18","0.025","","10.225","1 Lap","4","662.135","3","135.553","82.329","67.418","12.4","0"
"Richard Cole","16","16","809","","17","17","0.049","","10.274","1 Lap","4","660.334","4","135.602","82.3","67.602","12.4","0"
"Lee Jolly","17","17","984","","16","16","0.259","","10.533","54.559","5","769.87","2","135.861","82.143","72.48","15.5","0","Oakley CA","Honda Cbr1000rr","0"
"Tom Nichols","18","18","760","","15","15","0.347","","10.880","51.262","5","766.573","5","136.208","81.934","72.792","15.5","0","Squaw Valley CA","Kawasaki GPZ 550","550"
"Guadalupe Vega-Tiistola","19","19","117","","14","14","1.079","","11.959","48.643","5","763.954","5","137.287","81.29","73.041","15.5","0","Concord CA","Yamaha R7","689"
"Jiayi Lyu","20","20","989","","26","","2.547","","14.506","4 Laps","1","456.782","1","139.834","79.809","24.432","3.1","0","San Mateo CA","Yamaha R1","0"
"CJ Bonura","21","21","935","","27","","3.146","","17.652","1:00.032","3","775.343","2","142.98","78.053","43.181","9.3","0","Los Angeles CA","Kawasaki KZ 1000 MKII","1025"
"Joseph Lavallee","22","22","169","","25","","0.323","","17.975","3 Laps","2","490.326","1","143.303","77.877","45.521","6.2","0","Reno NV","Honda Moriwaki MD250","250"
"Michael Butler","23","23","746","","9","9","0.359","","18.334","1 Lap","4","631.622","4","143.662","77.682","70.675","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"Erin Veneziano","24","24","624","","10","10","0.891","","19.225","1:05.144","5","780.455","3","144.553","77.204","71.497","15.5","0","San Francisco CA","Kawasaki ninja","400"
"Jon Martens","25","25","817","","8","8","2.927","","22.152","1 Lap","4","636.102","4","147.48","75.671","70.177","12.4","0","San Jose CA","Kawasaki Ninja 400","0"
"Steven McNeely","26","26","752","","6","6","1.076","","23.228","1:02.436","5","777.747","5","148.556","75.123","71.746","15.5","0"
"Sung Shin","27","27","904","","5","5","10.708","","33.936","1 Lap","4","666.669","3","159.264","70.072","66.96","12.4","0","South Pasadena CA","Yamaha R-6","600"
