"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751548","Radical Race1","Race","2019-09-28 21:20:00 UTC","2019-09-28 22:02:04 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jordan MISSIG","1","1","48","1500","2","1","","","","0","14","2431.011","11","94.163","103.99","56.391","38.08","0","Team Stradale Racing","Radical SR3 RSX 1500"
"Jesse MENCZER","2","2","101","1500","4","3","12.589","","12.589","12.589","14","2443.6","5","95.281","102.77","56.101","38.08","0","One Motorsports","Radical SR3 RSX 1500"
"Ron FLETCHER","3","3","91","1500","12","10","1.002","","13.591","13.591","14","2444.602","5","95.195","102.863","56.078","38.08","0","Fletcher Team","Radical SR3 RSX 1500"
"Will LIN","4","1","66","Masters","1","1","0.490","","14.081","0","14","2445.092","4","94.766","103.328","56.067","38.08","0","Radical Northwest","Radical SR8 2.7L V8"
"Gustavo RAFOLS","5","4","28","1500","5","4","1.606","","15.687","15.687","14","2446.698","5","95.29","102.76","56.03","38.08","0","WISKO Racing","Radical SR3 RSX 1500"
"Louis SCHRIBER","6","5","111","1500","7","6","0.446","","16.133","16.133","14","2447.144","11","95.222","102.833","56.02","38.08","0","Team Stradale Racing","Radical SR3 RSX 1500"
"Judd MILLER","7","2","64","Masters","9","2","2.769","","18.902","4.821","14","2449.913","5","95.133","102.93","55.956","38.08","0","Esses Racing","Radical SR8 2.7L V8"
"Greg GORSKI","8","6","24","1500","10","8","1.129","","20.031","20.031","14","2451.042","13","95.77","102.245","55.93","38.08","0","One Motorsports","Radical SR3 RSX 1500"
"Indy AL MILLER","9","7","500","1500","6","5","0.188","","20.219","20.219","14","2451.23","12","95.457","102.58","55.926","38.08","0","One Motorsports","Radical SR3 RSX 1500"
"Todd SNYDER","10","8","46","1500","14","11","6.334","","26.553","26.553","14","2457.564","13","96.044","101.953","55.782","38.08","0","One Motorsports","Radical SR3 RS 1500"
"Antoine COMEAU","11","9","10","1500","3","2","0.405","","26.958","26.958","14","2457.969","11","94.864","103.221","55.773","38.08","0","Turn 3 Motorsport","Radical SR3 RSX 1500"
"Gerhard WATZINGER","12","10","320","1500","8","7","1.885","","28.843","28.843","14","2459.854","12","96.666","101.297","55.73","38.08","0","One Motorsports","Radical SR3 RSX 1500"
"Miguel GRILLO","13","11","23","1500","17","13","3.096","","31.939","31.939","14","2462.95","12","96.722","101.239","55.66","38.08","0","One Motorsports","Radical SR3 RSX 1500"
"Enzo PREVOST","14","12","22","1500","11","9","2.802","","34.741","34.741","14","2465.752","13","97.932","99.988","55.597","38.08","0","Radical Northwest","Radical SR3 RSX 1500"
"Terry OLSON","15","3","16","Masters","15","4","14.292","","49.033","34.952","14","2480.044","10","97.258","100.681","55.276","38.08","0","Team Fury","Radical SR8 2.7L V8"
"Jim BOOTH","16","4","63","Masters","13","3","6.899","","55.932","41.851","14","2486.943","13","97.883","100.038","55.123","38.08","0","WISKO Racing","Radical SR8 2.7L V8"
"Brendan WRIGHT","17","1","888","1340","21","2","0.385","","56.317","0","14","2487.328","10","99.939","97.98","55.115","38.08","0","Radical Northwest","Radical SR3 RSX 1340"
"Sanjeev MANKOTIA","18","13","70","1500","19","14","1.466","","57.783","57.783","14","2488.794","14","98.087","99.83","55.082","38.08","0","Radical Northwest","Radical SR3 RSX 1500"
"Eric WAGNER","19","2","20","1340","18","1","9.843","","1:07.626","11.309","14","2498.637","14","99.164","98.746","54.865","38.08","0","Turn 3 Motorsport","Radical SR3 RSX 1340"
"Jeff RAMSEY","20","14","55","1500","23","15","0.319","","1:07.945","1:07.945","14","2498.956","14","99.119","98.79","54.858","38.08","0","Radical Northwest","Radical SR3 RSX 1500"
"Conrad PARK","21","5","18","Masters","20","5","3.183","","1:11.128","57.047","14","2502.139","12","101.332","96.633","54.788","38.08","0","Esses Racing","Radical RXC 600R V6"
"Scott WAGNER","22","15","8","1500","24","16","13.980","","1:25.108","1:25.108","14","2516.119","9","101.281","96.682","54.484","38.08","0","WISKO Racing","Radical SR3 RSX 1500"
"Chris SOULIOTIS","23","3","56","1340","22","3","2.047","","1:27.155","30.838","14","2518.166","11","101.721","96.263","54.44","38.08","0","Bite Racing","Radical SR3 RSX 1340"
"Joe NUXOLL","24","16","52","1500","16","12","10 Laps","","10 Laps","10 Laps","4","405.171","4","98.066","99.851","96.67","10.88","0","Radical Northwest","Radical SR3 RSX 1500"
