"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751542","Green2","Practice","2019-09-28 18:10:00 UTC","2019-09-28 18:35:49 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Anthony Jimerson","1","1","44","SC","6","1","","","","0","5","721.31","4","112.426","87.097","67.877","13.600000000000001","0","G"
"Tim Rankin","2","1","5","CSM","1","1","0.275","","0.275","0","11","1388.228","8","112.701","86.885","77.59","29.92","0","G","01 Corvette C5 Blue"
"Mike Cooper","3","1","206","CULT","2","1","1.180","","1.455","0","11","1418.399","1","113.881","85.984","75.939","29.92","0","R","15 Corvette C7 Z06 Silver"
"joe belden","4","1","95","","7","2","0.166","","1.621","0","10","1325.719","7","114.047","85.859","73.862","27.200000000000003","0","G","13 Corvette Z06 Black"
"CHRIS DAMAN","5","2","100","","5","1","2.603","","4.224","22.642","10","1348.361","10","116.65","83.943","72.622","27.200000000000003","0","G"
"Erin Kennelly","6","1","77","S2","3","1","2.495","","6.719","0","10","1360.566","4","119.145","82.186","71.97","27.200000000000003","0","G","91 Miata Orange"
"Joe Farre","7","3","55","","12","4","2.130","","8.849","1:20.373","8","1406.092","8","121.275","80.742","55.712","21.76","0","GO","19 Model R Blue"
"George Mavromatis","8","4","91","","9","3","1.757","","10.606","1:30.637","10","1416.356","10","123.032","79.589","69.135","27.200000000000003","0","G","96 Miata Black"
"MIke Porteous","9","2","515","S2","8","3","0.100","","10.706","48.495","10","1409.061","2","123.132","79.524","69.493","27.200000000000003","0","G","99 Miata Green"
"Pete Feldman","10","3","227","S2","4","2","0.195","","10.901","24.446","10","1385.012","7","123.327","79.399","70.7","27.200000000000003","0","G","91 Miata Green"
"Ritchie Wimmer","11","4","54","S2","11","5","3.349","","14.250","1.292","9","1361.858","8","126.676","77.3","64.712","24.48","0","G","91 Miata White"
"gregory scarcello","12","5","66","S2","10","4","5.246","","19.496","10.763","7","1371.329","6","131.922","74.226","49.984","19.040000000000003","0","G","99 Miata Black"
"Richard Pryor","13","5","27","","0","","","","","10 Laps","0","184.913","0","0.0","0.0","0.0","0.0","0","G","99 Camaro Orange"
