"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751544","Orange3","Practice","2019-09-28 19:00:00 UTC","2019-09-28 19:24:39 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Walter Vazquez","1","1","338","","1","1","","","","0","11","1331.599","7","109.19","89.679","80.889","29.92","0","GO","19 911 GT3 RS White"
"john odom","2","2","7","","2","2","4.774","","4.774","3 Laps","8","1024.471","2","113.964","85.922","76.465","21.76","0","GO","19 Skyline GT-R R35 White"
"Jim Putman","3","3","12","","10","9","1.681","","6.455","58.477","8","1390.076","7","115.645","84.673","56.354","21.76","0","G"
"Darren Young","4","4","18","","12","11","0.118","","6.573","4.87","10","1336.469","5","115.763","84.587","73.268","27.200000000000003","0","G","13 John Cooper Works GP Grey"
"Mike Lowater","5","5","43","","3","3","0.050","","6.623","5 Laps","6","810.9","6","115.813","84.55","72.453","16.32","0","O"
"Scott Franchimone","6","6","21","","11","10","0.276","","6.899","2 Laps","9","1218.612","5","116.089","84.349","72.318","24.48","0","O","13 John Cooper Works GP Grey"
"Emilio Blub","7","7","102","","9","8","1.340","","8.239","25.103","10","1356.702","9","117.429","83.387","72.175","27.200000000000003","0"
"Robert Rose","8","1","106","CSM","8","1","1.042","","9.281","0","10","1349.141","10","118.471","82.653","72.58","27.200000000000003","0","O","18 Corvette C7 Z06 Red"
"Adam Rosenblatt","9","8","169","","4","4","0.462","","9.743","3 Laps","8","1299.291","7","118.933","82.332","60.291","21.76","0","KRGO","19 911 GT3 Silver"
"Eran Tal","10","9","8","","5","5","1.350","","11.093","29.145","10","1360.744","10","120.283","81.408","71.961","27.200000000000003","0","K","16 Cayman GTS White"
"Casey Glasgow","11","10","14","","6","6","3.004","","14.097","5 Laps","6","1144.57","4","123.287","79.424","51.331","16.32","0","O","17 Focus RS Grey"
"ESTANISLADO RANGEL","12","11","31","","7","7","4.997","","19.094","3 Laps","8","1169.059","1","128.284","76.331","67.008","21.76","0","O","16 Charger Hellcat"
"gregory scarcello","13","1","66","S2","13","1","0.994","","20.088","0","9","1385.143","9","129.278","75.744","63.624","24.48","0","G","99 Miata Black"
"James Loesche","14","12","222","","14","","2.735","","22.823","5 Laps","6","1268.758","1","132.013","74.175","46.307","16.32","0","K","17 Goblin Roadster Blue"
