"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751535","Orange1","Practice","2019-09-28 15:05:00 UTC","2019-09-28 15:30:59 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"john odom","1","1","7","","11","10","","","","0","9","1345.319","6","113.515","86.262","65.507","24.48","0","GO","19 Skyline GT-R R35 White"
"Darren Young","2","2","18","","6","5","2.217","","2.217","51.452","8","1396.771","7","115.732","84.609","56.084","21.76","0","G","13 John Cooper Works GP Grey"
"Walter Vazquez","3","3","338","","1","1","0.819","","3.036","0 Laps","9","1319.972","8","116.551","84.015","66.765","24.48","0","GO","19 911 GT3 RS White"
"Robert Rose","4","1","106","CSM","5","1","0.192","","3.228","0","9","1301.865","8","116.743","83.877","67.694","24.48","0","O","18 Corvette C7 Z06 Red"
"Scott Franchimone","5","4","21","","10","9","1.904","","5.132","5 Laps","4","742.756","3","118.647","82.531","52.733","10.88","0","O","13 John Cooper Works GP Grey"
"Jim Putman","6","5","12","","9","8","0.194","","5.326","2.123","9","1347.442","4","118.841","82.396","65.404","24.48","0","G"
"Casey Glasgow","7","6","14","","3","3","2.197","","7.523","19.302","9","1364.621","4","121.038","80.9","64.581","24.48","0","O","17 Focus RS Grey"
"Eran Tal","8","7","8","","4","4","5.162","","12.685","30.594","9","1375.913","4","126.2","77.591","64.051","24.48","0","K","16 Cayman GTS White"
"Adam Rosenblatt","9","8","169","","2","2","0.437","","13.122","2:43.577","10","1508.896","9","126.637","77.323","64.895","27.200000000000003","0","KRGO","19 911 GT3 Silver"
"Craig Frank","10","9","11","","7","6","9.099","","22.221","26.972","8","1372.291","7","135.736","72.14","57.084","21.76","0","O","15 Camaro Z28 White"
"James Loesche","11","10","222","","8","7","9.151","","31.372","1:13.518","8","1418.837","7","144.887","67.584","55.211","21.76","0","K","17 Goblin Roadster Blue"
"Mike Lowater","12","11","43","","12","11","0.815","","32.187","8 Laps","1","382.04","1","145.702","67.206","25.631","2.72","0","O"
"gregory scarcello","13","1","66","S2","13","1","1.027","","33.214","0","5","1008.097","5","146.729","66.735","48.567","13.600000000000001","0","G","99 Miata Black"
