"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751553","Race1","Race","2019-09-29 00:00:00 UTC","2019-09-29 00:12:00 UTC","PROVISIONAL","4","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Kidd","1","1","71","SGT","2","2","","","","0","4","587.302","4","108.546","90.211","66.691","10.88","0","R","90 Miata Red"
"Zach Woollen","2","2","12","SGT","1","1","0.026","","0.026","0.026","4","587.328","4","108.377","90.351","66.688","10.88","0","R","04 Miata Red"
"Josh Carroll","3","1","17","SC","4","2","20.786","","20.812","0","4","608.114","3","109.759","89.214","64.409","10.88","0","R","01 Corvette Z06 Black"
"Oli Thordarson","4","2","22","SC","3","1","7.174","","27.986","7.174","4","615.288","2","111.176","88.077","63.658","10.88","0","R","97 Corvette Black"
"Anthony Jimerson","5","3","44","SC","5","3","2.548","","30.534","9.722","4","617.836","3","112.219","87.258","63.395","10.88","0","G"
"Marc LaCorte","6","4","73","SC","6","4","1.282","","31.816","11.004","4","619.118","4","112.48","87.055","63.264","10.88","0","R","02 Corvette C5 Yellow"
"Greg Nester","7","5","32","SC","9","7","1.670","","33.486","12.674","4","620.788","4","112.35","87.156","63.094","10.88","0","R","03 Corvette C5 Silver"
"John Nguyen","8","6","15","SC","7","5","0.124","","33.610","12.798","4","620.912","4","112.007","87.423","63.081","10.88","0","R","99 Corvette Black"
"donny yorke","9","7","63","SC","8","6","14.826","","48.436","27.624","4","635.738","4","116.233","84.245","61.61","10.88","0","R","04 Corvette Red"
"Justin Taylor","10","8","5","SC","10","8","0.868","","49.304","28.492","4","636.606","2","115.768","84.583","61.526","10.88","0","R"
"Dennis Uebersetzig","11","1","37","S2","12","2","12.686","","1:01.990","0","4","649.292","4","115.475","84.798","60.324","10.88","0","R","95 Miata Black"
"Erin Kennelly","12","2","77","S2","13","3","10.230","","1:12.220","10.23","4","659.522","2","118.093","82.918","59.388","10.88","0","G","91 Miata Orange"
"John Carson","13","3","33","S2","11","1","5.416","","1:17.636","15.646","4","664.938","3","120.019","81.587","58.905","10.88","0","R","00 Miata Black"
"Pete Feldman","14","4","227","S2","15","5","2.135","","1:19.771","17.781","4","667.073","4","119.918","81.656","58.716","10.88","0","G","91 Miata Green"
"MIke Porteous","15","5","515","S2","14","4","1.023","","1:20.794","18.804","4","668.096","3","120.173","81.483","58.626","10.88","0","G","99 Miata Green"
"Jane scarcello","16","6","66","S2","16","6","9.665","","1:30.459","28.469","4","677.761","3","122.782","79.751","57.79","10.88","0","G","99 Miata Black"
"Ritchie Wimmer","17","7","54","S2","17","7","0.386","","1:30.845","28.855","4","678.147","3","122.61","79.863","57.757","10.88","0","G","91 Miata White"
