"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751546","Green3","Practice","2019-09-28 20:30:00 UTC","2019-09-28 20:54:43 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Anthony Jimerson","1","1","44","SC","7","1","","","","0","6","908.322","2","112.296","87.198","64.682","16.32","0","G"
"Tim Rankin","2","1","5","CSM","1","1","0.982","","0.982","0","2","361.868","1","113.278","86.442","54.119","5.44","0","G","01 Corvette C5 Blue"
"joe belden","3","1","95","","3","1","2.680","","3.662","0","10","1327.162","10","115.958","84.444","73.781","27.200000000000003","0","G","13 Corvette Z06 Black"
"Mike Cooper","4","1","206","CULT","2","1","0.239","","3.901","0","10","1322.669","3","116.197","84.271","74.032","27.200000000000003","0","R","15 Corvette C7 Z06 Silver"
"Erin Kennelly","5","1","77","S2","8","2","3.098","","6.999","0","9","1316.62","7","119.295","82.082","66.935","24.48","0","G","91 Miata Orange"
"CHRIS DAMAN","6","2","100","","13","","0.526","","7.525","5 Laps","5","1296.154","5","119.821","81.722","37.773","13.600000000000001","0","G"
"MIke Porteous","7","2","515","S2","9","3","1.793","","9.318","20.949","9","1337.569","5","121.614","80.517","65.887","24.48","0","G","99 Miata Green"
"Pete Feldman","8","3","227","S2","4","1","0.147","","9.465","1:11.938","10","1388.558","9","121.761","80.42","70.519","27.200000000000003","0","G","91 Miata Green"
"Joe Farre","9","3","55","","10","","0.501","","9.966","27.373","8","1354.535","6","122.262","80.09","57.832","21.76","0","GO","19 Model R Blue"
"George Mavromatis","10","4","91","","5","2","0.609","","10.575","2 Laps","8","1163.132","7","122.871","79.693","67.349","21.76","0","G","96 Miata Black"
"Ritchie Wimmer","11","4","54","S2","12","","2.853","","13.428","36.872","6","1353.492","5","125.724","77.885","43.408","16.32","0","G","91 Miata White"
"gregory scarcello","12","5","66","S2","11","","3.322","","16.750","2 Laps","7","1315.35","6","129.046","75.88","52.111","19.040000000000003","0","G","99 Miata Black"
"Richard Pryor","13","5","27","","6","3","3.224","","19.974","8 Laps","2","462.829","2","132.27","74.03","42.314","5.44","0","G","99 Camaro Orange"
