"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751551","Green4","Practice","2019-09-28 23:10:00 UTC","2019-09-28 23:36:08 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"joe belden","1","1","95","","2","1","","","","0","11","1405.213","6","114.129","85.798","76.652","29.92","0","G","13 Corvette Z06 Black"
"Mike Cooper","2","1","206","CULT","10","","0.349","","0.349","0","9","1388.806","5","114.478","85.536","63.456","24.48","0","R","15 Corvette C7 Z06 Silver"
"Anthony Jimerson","3","1","44","SC","1","1","0.198","","0.547","0","2","362.99","1","114.676","85.388","53.952","5.44","0","G"
"Erin Kennelly","4","1","77","S2","3","1","3.956","","4.503","0","11","1463.802","7","118.632","82.541","73.584","29.92","0","G","91 Miata Orange"
"john odom","5","2","7","","6","3","1.381","","5.884","7 Laps","4","646.031","3","120.013","81.591","60.629","10.88","0","GO","19 Skyline GT-R R35 White"
"Pete Feldman","6","2","227","S2","8","4","1.036","","6.920","4 Laps","7","1264.797","7","121.049","80.893","54.194","19.040000000000003","0","G","91 Miata Green"
"MIke Porteous","7","3","515","S2","4","2","0.747","","7.667","1 Lap","10","1377.007","1","121.796","80.397","71.111","27.200000000000003","0","G","99 Miata Green"
"George Mavromatis","8","3","91","","5","2","1.850","","9.517","4 Laps","7","1302.306","7","123.646","79.194","52.633","19.040000000000003","0","G","96 Miata Black"
"Jane scarcello","9","4","66","S2","7","3","0.596","","10.113","42.422","9","1506.224","8","124.242","78.814","58.509","24.48","0","G","99 Miata Black"
"Ritchie Wimmer","10","5","54","S2","9","5","2.361","","12.474","4 Laps","7","1074.169","7","126.603","77.344","63.811","19.040000000000003","0","G","91 Miata White"
