"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751537","Green1","Practice","2019-09-28 15:55:00 UTC","2019-09-28 16:19:39 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Walter Vazquez","1","1","338","","8","4","","","","0","10","1362.015","10","109.699","89.262","71.893","27.200000000000003","0","GO","19 911 GT3 RS White"
"Tim Rankin","2","1","5","CSM","7","1","1.729","","1.729","0","10","1334.466","8","111.428","87.877","73.378","27.200000000000003","0","G","01 Corvette C5 Blue"
"Mike Cooper","3","1","206","CULT","3","1","0.568","","2.297","0","10","1320.645","9","111.996","87.432","74.146","27.200000000000003","0","R","15 Corvette C7 Z06 Silver"
"John Nguyen","4","1","15","SC","14","","1.139","","3.436","0","7","1328.373","4","113.135","86.551","51.6","19.040000000000003","0","R","99 Corvette Black"
"joe belden","5","2","95","","2","1","1.419","","4.855","0 Laps","10","1327.319","10","114.554","85.479","73.773","27.200000000000003","0","G","13 Corvette Z06 Black"
"Marc LaCorte","6","1","73","CMOD","15","","2.201","","7.056","0","6","1293.311","6","116.755","83.868","45.428","16.32","0","R","02 Corvette C5 Yellow"
"Anthony Jimerson","7","2","44","SC","11","","0.133","","7.189","2 Laps","5","908.605","4","116.888","83.773","53.885","13.600000000000001","0","G"
"CHRIS DAMAN","8","3","100","","9","5","1.336","","8.525","1 Lap","9","1283.551","9","118.224","82.826","68.66","24.48","0","G"
"Adam Rosenblatt","9","4","169","","10","6","0.637","","9.162","1 Lap","9","1306.417","9","118.861","82.382","67.458","24.48","0","KRGO","19 911 GT3 Silver"
"Erin Kennelly","10","1","77","S2","12","","0.370","","9.532","0","7","1212.746","7","119.231","82.126","56.52","19.040000000000003","0","G","91 Miata Orange"
"Hurley Hatch","11","5","24","","6","3","2.991","","12.523","3 Laps","7","1061.233","5","122.222","80.117","64.589","19.040000000000003","0","G"
"Pete Feldman","12","2","227","S2","5","2","1.451","","13.974","1:10.489","7","1283.235","6","123.673","79.177","53.415","19.040000000000003","0","G","91 Miata Green"
"MIke Porteous","13","3","515","S2","1","1","0.815","","14.789","1:09.956","9","1282.702","8","124.488","78.658","68.705","24.48","0","G","99 Miata Green"
"gregory scarcello","14","4","66","S2","13","","10.920","","25.709","2 Laps","5","1054.409","5","135.408","72.315","46.434","13.600000000000001","0","G","99 Miata Black"
"Richard Pryor","15","6","27","","4","2","4.585","","30.294","6 Laps","4","736.618","3","139.993","69.946","53.173","10.88","0","G","99 Camaro Orange"
"Joe Farre","16","7","55","","0","","","","","10 Laps","0","381.124","0","0.0","0.0","0.0","0.0","0","GO","19 Model R Blue"
