"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751549","Orange4","Practice","2019-09-28 22:10:00 UTC","2019-09-28 22:37:12 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Walter Vazquez","1","1","338","","1","1","","","","0","12","1474.648","2","110.285","88.788","79.683","32.64","0","GO","19 911 GT3 RS White"
"john odom","2","2","7","","2","2","3.646","","3.646","2 Laps","10","1271.551","6","113.931","85.947","77.008","27.200000000000003","0","GO","19 Skyline GT-R R35 White"
"Jim Putman","3","3","12","","6","6","1.997","","5.643","1 Lap","11","1461.191","11","115.928","84.466","73.715","29.92","0","G"
"Scott Franchimone","4","4","21","","9","9","0.384","","6.027","1 Lap","11","1459.363","5","116.312","84.187","73.808","29.92","0","O","13 John Cooper Works GP Grey"
"Joe Farre","5","5","55","","5","5","0.366","","6.393","10 Laps","2","388.019","2","116.678","83.923","50.472","5.44","0","GO","19 Model R Blue"
"Darren Young","6","6","18","","8","8","0.175","","6.568","1 Lap","11","1460.241","4","116.853","83.798","73.763","29.92","0","G","13 John Cooper Works GP Grey"
"Adam Rosenblatt","7","7","169","","3","3","3.154","","9.722","18.01","11","1492.658","11","120.007","81.595","72.161","29.92","0","KRGO","19 911 GT3 Silver"
"Casey Glasgow","8","8","14","","10","10","1.377","","11.099","5 Laps","7","1433.891","7","121.384","80.67","47.803","19.040000000000003","0","O","17 Focus RS Grey"
"Eran Tal","9","9","8","","4","4","0.400","","11.499","41.365","11","1516.013","11","121.784","80.405","71.05","29.92","0","K","16 Cayman GTS White"
"ESTANISLADO RANGEL","10","10","31","","7","7","1.777","","13.276","1:01.465","11","1536.113","9","123.561","79.248","70.12","29.92","0","O","16 Charger Hellcat"
"gregory scarcello","11","1","66","S2","12","1","6.204","","19.480","0","8","1260.661","7","129.765","75.459","62.139","21.76","0","G","99 Miata Black"
"James Loesche","12","11","222","","11","11","2.208","","21.688","3 Laps","9","1440.315","1","131.973","74.197","61.187","24.48","0","K","17 Goblin Roadster Blue"
"Mike Lowater","13","12","43","","0","","","","","12 Laps","0","130.487","0","0.0","0.0","0.0","0.0","0","O"
