"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751550","Red4","Practice","2019-09-28 22:35:00 UTC","2019-09-28 23:00:50 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeff Ryan","1","1","3","","1","1","","","","0","11","1309.913","3","105.458","92.852","82.228","29.92","0","R","14 SR3 White"
"Zach Woollen","2","1","12","SGT","2","1","2.526","","2.526","0","8","1199.999","8","107.984","90.68","65.28","21.76","0","R","04 Miata Red"
"Andrew Kidd","3","2","71","","3","2","0.078","","2.604","8 Laps","3","457.783","2","108.062","90.615","64.17","8.16","0","R","90 Miata Red"
"Kushan Peykarian","4","3","55","","4","3","0.119","","2.723","6 Laps","5","682.648","2","108.181","90.515","71.721","13.600000000000001","0","R","19 Corvette ZR1 Grey"
"evan gold","5","4","460","","5","4","2.150","","4.873","1:04.867","11","1374.78","5","110.331","88.751","78.349","29.92","0","R","15 Corvette Stingray Z51 Blue"
"Josh Carroll","6","1","17","SC","6","1","0.149","","5.022","0","4","583.844","1","110.48","88.631","67.086","10.88","0","R","01 Corvette Z06 Black"
"Karim Tarazi","7","5","13","","8","6","0.793","","5.815","1:28.656","11","1398.569","6","111.273","88.0","77.016","29.92","0","R","17 Viper ACR Silver"
"Alex Marmureanu","8","6","1","","15","","0.101","","5.916","48.459","9","1358.372","8","111.374","87.92","64.878","24.48","0","R","00 Lancer Evolution Silver"
"David Campbell","9","7","101","","7","5","0.512","","6.428","1:09.175","11","1379.088","7","111.886","87.518","78.104","29.92","0"
"Greg Nester","10","2","32","SC","11","2","1.145","","7.573","10:10.862","9","1194.706","8","113.031","86.631","73.765","24.48","0","R","03 Corvette C5 Silver"
"Matthew McFadden","11","8","118","","12","9","0.058","","7.631","3 Laps","8","1083.674","8","113.089","86.587","72.287","21.76","0","R","74 911 Carrera"
"Emilio Blub","12","9","102","","18","","0.360","","7.991","21.265","8","1331.178","4","113.449","86.312","58.847","21.76","0"
"David Fairbanks","13","10","72","","10","8","1.312","","9.303","24.256","10","1334.169","10","114.761","85.325","73.394","27.200000000000003","0","R","09 Atom Black"
"Dennis Uebersetzig","14","1","37","S2","13","1","0.181","","9.484","0","6","889.227","3","114.942","85.191","66.071","16.32","0","R","95 Miata Black"
"Doug Naylor","15","11","726","","9","7","0.701","","10.185","21.591","10","1331.504","1","115.643","84.674","73.541","27.200000000000003","0","R","11 Corvette Z06 Black"
"Justin Taylor","16","3","5","SC","17","","0.840","","11.025","11:51.873","6","1295.717","6","116.483","84.064","45.343","16.32","0","R"
"donny yorke","17","4","63","SC","16","","1.044","","12.069","2:34.047","3","737.891","3","117.527","83.317","39.811","8.16","0","R","04 Corvette Red"
"John Carson","18","2","33","S2","14","2","1.067","","13.136","8.121","6","897.348","6","118.594","82.567","65.473","16.32","0","R","00 Miata Black"
