"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751545","Red3","Practice","2019-09-28 19:25:00 UTC","2019-09-28 20:17:35 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeff Ryan","1","1","3","","1","1","","","","0","10","1345.351","2","104.071","94.09","72.784","27.200000000000003","0","R","14 SR3 White"
"Zach Woollen","2","1","12","SGT","2","1","3.743","","3.743","0","5","650.326","1","107.814","90.823","75.285","13.600000000000001","0","R","04 Miata Red"
"Andrew Kidd","3","2","71","","0","","0.231","","3.974","5 Laps","5","1196.274","3","108.045","90.629","40.927","13.600000000000001","0","R","90 Miata Red"
"Kushan Peykarian","4","3","55","","5","3","0.118","","4.092","0 Laps","10","1209.633","4","108.163","90.53","80.95","27.200000000000003","0","R","19 Corvette ZR1 Grey"
"evan gold","5","4","460","","4","2","0.614","","4.706","4 Laps","6","771.397","4","108.777","90.019","76.163","16.32","0","R","15 Corvette Stingray Z51 Blue"
"David Campbell","6","5","101","","6","4","0.986","","5.692","-1 Laps","11","1337.174","3","109.763","89.21","80.552","29.92","0"
"Josh Carroll","7","1","17","SC","3","1","1.001","","6.693","0","4","724.33","1","110.764","88.404","54.075","10.88","0","R","01 Corvette Z06 Black"
"Karim Tarazi","8","6","13","","9","7","0.724","","7.417","31.771","11","1377.122","8","111.488","87.83","78.215","29.92","0","R","17 Viper ACR Silver"
"Oli Thordarson","9","2","22","SC","11","2","0.588","","8.005","10:05.647","9","1329.977","7","112.076","87.369","66.263","24.48","0","R","97 Corvette Black"
"Doug Naylor","10","7","726","","12","8","0.042","","8.047","0 Laps","10","1281.392","8","112.118","87.337","76.417","27.200000000000003","0","R","11 Corvette Z06 Black"
"Marc LaCorte","11","3","73","SC","17","4","0.585","","8.632","5:33.713","8","1058.043","4","112.703","86.883","74.039","21.76","0","R","02 Corvette C5 Yellow"
"David Fairbanks","12","8","72","","7","5","0.458","","9.090","0 Laps","10","1261.534","4","113.161","86.532","77.62","27.200000000000003","0","R","09 Atom Black"
"Greg Nester","13","1","32","CMOD","10","1","0.210","","9.300","0","6","817.465","3","113.371","86.371","71.871","16.32","0","R","03 Corvette C5 Silver"
"John Nguyen","14","4","15","SC","14","3","0.429","","9.729","9:10.705","8","1275.035","4","113.8","86.046","61.438","21.76","0","R","99 Corvette Black"
"donny yorke","15","2","63","CMOD","13","2","1.312","","11.041","8:03.905","10","1301.37","6","115.112","85.065","75.244","27.200000000000003","0","R","04 Corvette Red"
"Matthew McFadden","16","9","118","","8","6","0.356","","11.397","8 Laps","2","353.21","1","115.468","84.803","55.446","5.44","0","R","74 911 Carrera"
"Dennis Uebersetzig","17","1","37","S2","15","1","0.083","","11.480","0","10","1322.85","6","115.551","84.742","74.022","27.200000000000003","0","R","95 Miata Black"
"Justin Taylor","18","5","5","SC","18","5","0.075","","11.555","2:05.081","6","849.411","3","115.626","84.687","69.168","16.32","0","R"
"Alex Marmureanu","19","10","1","","16","9","0.892","","12.447","0 Laps","10","1317.094","5","116.518","84.039","74.345","27.200000000000003","0","R","00 Lancer Evolution Silver"
"John Carson","20","2","33","S2","19","2","4.419","","16.866","8 Laps","2","390.868","2","120.937","80.968","50.104","5.44","0","R","00 Miata Black"
