"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751540","Orange2","Practice","2019-09-28 17:20:00 UTC","2019-09-28 17:44:13 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Walter Vazquez","1","1","338","","2","2","","","","0","10","1271.61","9","109.483","89.439","77.005","27.200000000000003","0","GO","19 911 GT3 RS White"
"john odom","2","2","7","","1","1","2.945","","2.945","10.907","10","1282.517","3","112.428","87.096","76.35","27.200000000000003","0","GO","19 Skyline GT-R R35 White"
"Scott Franchimone","3","3","21","","6","5","3.191","","6.136","1 Lap","9","1222.311","4","115.619","84.692","72.099","24.48","0","O","13 John Cooper Works GP Grey"
"Adam Rosenblatt","4","4","169","","9","8","0.234","","6.370","1:33.31","10","1364.92","8","115.853","84.521","71.74","27.200000000000003","0","KRGO","19 911 GT3 Silver"
"Jim Putman","5","5","12","","7","6","0.177","","6.547","1 Lap","9","1219.912","5","116.03","84.392","72.241","24.48","0","G"
"Mike Lowater","6","6","43","","12","11","0.327","","6.874","5 Laps","5","766.427","4","116.357","84.155","63.881","13.600000000000001","0","O"
"Darren Young","7","7","18","","5","4","0.202","","7.076","1 Lap","9","1223.142","9","116.559","84.009","72.051","24.48","0","G","13 John Cooper Works GP Grey"
"Robert Rose","8","1","106","CSM","4","1","2.827","","9.903","0","9","1267.267","7","119.386","82.02","69.542","24.48","0","O","18 Corvette C7 Z06 Red"
"Eran Tal","9","8","8","","11","10","2.259","","12.162","1:00.641","8","1332.251","7","121.645","80.497","58.8","21.76","0","K","16 Cayman GTS White"
"Joe Farre","10","9","55","","13","12","1.104","","13.266","5 Laps","5","1066.535","5","122.749","79.773","45.906","13.600000000000001","0","GO","19 Model R Blue"
"Casey Glasgow","11","10","14","","8","7","1.378","","14.644","5 Laps","5","813.622","5","124.127","78.887","60.175","13.600000000000001","0","O","17 Focus RS Grey"
"ESTANISLADO RANGEL","12","11","31","","10","9","0.787","","15.431","1:09.349","9","1340.959","3","124.914","78.39","65.72","24.48","0","O","16 Charger Hellcat"
"Craig Frank","13","12","11","","3","3","4.341","","19.772","1:41.247","9","1372.857","6","129.255","75.757","64.193","24.48","0","O","15 Camaro Z28 White"
"James Loesche","14","13","222","","14","13","5.212","","24.984","14.402","8","1286.012","8","134.467","72.821","60.914","21.76","0","K","17 Goblin Roadster Blue"
"gregory scarcello","15","1","66","S2","15","","6.790","","31.774","0","4","1256.38","4","141.257","69.32","31.175","10.88","0","G","99 Miata Black"
