"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751539","Radical Qualifying","Practice","2019-09-28 16:45:00 UTC","2019-09-28 17:09:33 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Will LIN","1","1","66","Masters","4","1","","","","0","6","700.628","5","92.399","105.975","83.856","16.32","0","Radical Northwest","Radical SR8 2.7L V8"
"Jordan MISSIG","2","1","48","1500","8","5","0.520","","0.520","0","10","1274.421","6","92.919","105.382","76.835","27.200000000000003","0","Team Stradale Racing","Radical SR3 RSX 1500"
"Antoine COMEAU","3","2","10","1500","1","1","0.138","","0.658","5.891","12","1280.312","11","93.057","105.226","91.778","32.64","0","Turn 3 Motorsport","Radical SR3 RSX 1500"
"Jesse MENCZER","4","3","101","1500","20","15","0.037","","0.695","0 Laps","10","1210.088","8","93.094","105.184","80.92","27.200000000000003","0","One Motorsports","Radical SR3 RSX 1500"
"Indy AL MILLER","5","4","500","1500","16","11","0.243","","0.938","-1 Laps","11","1236.981","10","93.337","104.91","87.077","29.92","0","One Motorsports","Radical SR3 RSX 1500"
"Gustavo RAFOLS","6","5","28","1500","3","3","0.381","","1.319","0 Laps","10","1253.835","5","93.718","104.484","78.096","27.200000000000003","0","WISKO Racing","Radical SR3 RSX 1500"
"Louis SCHRIBER","7","6","111","1500","2","2","0.040","","1.359","-1 Laps","11","1198.883","10","93.758","104.439","89.844","29.92","0","Team Stradale Racing","Radical SR3 RSX 1500"
"Gerhard WATZINGER","8","7","320","1500","13","9","0.020","","1.379","-1 Laps","11","1216.435","11","93.778","104.417","88.547","29.92","0","One Motorsports","Radical SR3 RSX 1500"
"Greg GORSKI","9","8","24","1500","14","10","0.144","","1.523","-1 Laps","11","1221.315","9","93.922","104.257","88.193","29.92","0","One Motorsports","Radical SR3 RSX 1500"
"Judd MILLER","10","2","64","Masters","7","2","0.127","","1.650","8:30.186","11","1210.814","7","94.049","104.116","88.958","29.92","0","Esses Racing","Radical SR8 2.7L V8"
"Enzo PREVOST","11","9","22","1500","11","7","0.494","","2.144","-1 Laps","11","1218.852","11","94.543","103.572","88.372","29.92","0","Radical Northwest","Radical SR3 RSX 1500"
"Todd SNYDER","12","10","46","1500","18","13","0.485","","2.629","1 Lap","9","1252.504","8","95.028","103.043","70.361","24.48","0","One Motorsports","Radical SR3 RS 1500"
"Jim BOOTH","13","3","63","Masters","9","3","0.145","","2.774","8:31.543","9","1212.171","6","95.173","102.886","72.703","24.48","0","WISKO Racing","Radical SR8 2.7L V8"
"Ron FLETCHER","14","11","91","1500","24","16","0.064","","2.838","9.244","8","1283.665","2","95.237","102.817","61.025","21.76","0","Fletcher Team","Radical SR3 RSX 1500"
"Terry OLSON","15","4","16","Masters","21","4","0.348","","3.186","9:32.033","11","1272.661","9","95.585","102.443","84.635","29.92","0","Team Fury","Radical SR8 2.7L V8"
"Joe NUXOLL","16","12","52","1500","6","4","0.108","","3.294","3 Laps","7","861.813","7","95.693","102.327","79.535","19.040000000000003","0","Radical Northwest","Radical SR3 RSX 1500"
"Miguel GRILLO","17","13","23","1500","19","14","0.580","","3.874","1 Lap","9","1076.009","7","96.273","101.711","81.903","24.48","0","One Motorsports","Radical SR3 RSX 1500"
"Eric WAGNER","18","1","20","1340","5","1","0.707","","4.581","0","11","1245.335","10","96.98","100.969","86.492","29.92","0","Turn 3 Motorsport","Radical SR3 RSX 1340"
"Sanjeev MANKOTIA","19","14","70","1500","12","8","0.221","","4.802","2 Laps","8","950.075","8","97.201","100.74","82.452","21.76","0","Radical Northwest","Radical SR3 RSX 1500"
"Conrad PARK","20","5","18","Masters","23","5","1.546","","6.348","9:20.754","10","1261.382","8","98.747","99.163","77.629","27.200000000000003","0","Esses Racing","Radical RXC 600R V6"
"Brendan WRIGHT","21","2","888","1340","15","2","0.192","","6.540","57.589","11","1302.924","11","98.939","98.97","82.669","29.92","0","Radical Northwest","Radical SR3 RSX 1340"
"Jeff RAMSEY","22","15","55","1500","17","12","0.272","","6.812","21.322","11","1295.743","11","99.211","98.699","83.128","29.92","0","Radical Northwest","Radical SR3 RSX 1500"
"Chris SOULIOTIS","23","3","56","1340","22","3","1.804","","8.616","57.909","8","1303.244","6","101.015","96.936","60.108","21.76","0","Bite Racing","Radical SR3 RSX 1340"
"Scott WAGNER","24","16","8","1500","10","6","1.926","","10.542","2 Laps","8","1259.419","5","102.941","95.122","62.2","21.76","0","WISKO Racing","Radical SR3 RSX 1500"
