"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751541","Red2","Practice","2019-09-28 17:45:00 UTC","2019-09-28 18:09:35 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeff Ryan","1","1","3","","1","1","","","","0","9","1102.063","3","103.78","94.353","79.966","24.48","0","R","14 SR3 White"
"Zach Woollen","2","1","12","SGT","2","1","4.070","","4.070","0","5","687.112","2","107.85","90.793","71.255","13.600000000000001","0","R","04 Miata Red"
"Andrew Kidd","3","2","71","","10","5","0.222","","4.292","50.052","9","1152.115","9","108.072","90.606","76.492","24.48","0","R","90 Miata Red"
"Josh Carroll","4","1","17","SC","3","1","1.408","","5.700","0","5","701.251","2","109.48","89.441","69.818","13.600000000000001","0","R","01 Corvette Z06 Black"
"evan gold","5","3","460","","14","8","0.993","","6.693","3 Laps","6","859.536","4","110.473","88.637","68.353","16.32","0","R","15 Corvette Stingray Z51 Blue"
"Kushan Peykarian","6","4","55","","19","","0.046","","6.739","1:11.356","6","1173.419","1","110.519","88.6","50.069","16.32","0","R","19 Corvette ZR1 Grey"
"Oli Thordarson","7","2","22","SC","5","2","0.862","","7.601","6.404","5","707.655","1","111.381","87.914","69.186","13.600000000000001","0","R","97 Corvette Black"
"Emilio Blub","8","5","102","","20","","1.349","","8.950","23.715","5","1125.778","3","112.73","86.862","43.49","13.600000000000001","0"
"David Fairbanks","9","6","72","","12","6","0.005","","8.955","1 Lap","8","1090.731","8","112.735","86.859","71.82","21.76","0","R","09 Atom Black"
"Matthew McFadden","10","7","118","","13","7","0.608","","9.563","5.58","6","1107.643","4","113.343","86.393","53.042","16.32","0","R","74 911 Carrera"
"John Nguyen","11","3","15","SC","17","5","0.323","","9.886","7:01.336","8","1122.587","4","113.666","86.147","69.782","21.76","0","R","99 Corvette Black"
"David Campbell","12","8","101","","4","2","0.224","","10.110","8 Laps","1","263.069","1","113.89","85.978","37.222","2.72","0"
"Marc LaCorte","13","4","73","SC","16","4","0.157","","10.267","6:49.301","8","1110.552","7","114.047","85.859","70.538","21.76","0","R","02 Corvette C5 Yellow"
"Karim Tarazi","14","9","13","","7","4","0.186","","10.453","1 Lap","8","1079.044","6","114.233","85.72","72.598","21.76","0","R","17 Viper ACR Silver"
"Greg Nester","15","1","32","CMOD","9","1","0.265","","10.718","0","8","1094.306","8","114.498","85.521","71.585","21.76","0","R","03 Corvette C5 Silver"
"Doug Naylor","16","10","726","","6","3","1.311","","12.029","1 Lap","8","1092.063","1","115.809","84.553","71.732","21.76","0","R","11 Corvette Z06 Black"
"donny yorke","17","2","63","CMOD","15","2","0.062","","12.091","24.269","8","1118.575","2","115.871","84.508","70.032","21.76","0","R","04 Corvette Red"
"Dennis Uebersetzig","18","1","37","S2","8","1","0.173","","12.264","0","8","1122.915","8","116.044","84.382","69.761","21.76","0","R","95 Miata Black"
"Justin Taylor","19","5","5","SC","11","3","0.147","","12.411","6:54.785","8","1116.036","6","116.191","84.275","70.191","21.76","0","R"
"Alex Marmureanu","20","11","1","","21","","2.910","","15.321","8 Laps","1","686.531","1","119.101","82.216","14.263","2.72","0","R","00 Lancer Evolution Silver"
"John Carson","21","2","33","S2","18","2","0.464","","15.785","3 Laps","5","832.072","4","119.565","81.897","58.841","13.600000000000001","0","R","00 Miata Black"
