"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751536","Red1","Practice","2019-09-28 15:30:00 UTC","2019-09-28 15:54:00 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeff Ryan","1","1","3","","14","6","","","","0","10","1301.884","10","106.039","92.343","75.214","27.2","0","R","14 SR3 White"
"Zach Woollen","2","1","12","SGT","13","1","1.213","","1.213","0","7","1124.29","7","107.252","91.299","60.966","19.04","0","R","04 Miata Red"
"Josh Carroll","3","1","17","SC","12","6","3.292","","4.505","0","8","1237.343","6","110.544","88.58","63.31","21.76","0","R","01 Corvette Z06 Black"
"Oli Thordarson","4","2","22","SC","1","1","0.329","","4.834","41.798","10","1279.141","5","110.873","88.317","76.551","27.2","0","R","97 Corvette Black"
"Kushan Peykarian","5","2","55","","2","1","0.207","","5.041","3 Laps","7","980.068","5","111.08","88.153","69.938","19.04","0","R","19 Corvette ZR1 Grey"
"Doug Naylor","6","3","726","","11","5","1.394","","6.435","1 Lap","9","1246.679","8","112.474","87.06","70.69","24.48","0","R","11 Corvette Z06 Black"
"Matthew McFadden","7","4","118","","8","3","0.240","","6.675","2 Laps","8","1134.072","8","112.714","86.875","69.075","21.76","0","R","74 911 Carrera"
"Karim Tarazi","8","5","13","","3","2","0.179","","6.854","2 Laps","8","1106.547","8","112.893","86.737","70.793","21.76","0","R","17 Viper ACR Silver"
"Greg Nester","9","3","32","SC","9","5","0.164","","7.018","21.407","9","1258.75","9","113.057","86.611","70.012","24.48","0","R","03 Corvette C5 Silver"
"Dennis Uebersetzig","10","1","37","S2","15","2","1.947","","8.965","0","9","1265.463","9","115.004","85.145","69.641","24.48","0","R","95 Miata Black"
"Justin Taylor","11","4","5","SC","5","3","0.882","","9.847","24.707","9","1262.05","9","115.886","84.497","69.829","24.48","0","R"
"David Fairbanks","12","6","72","","10","4","0.525","","10.372","3 Laps","7","1242.218","6","116.411","84.116","55.179","19.04","0","R","09 Atom Black"
"donny yorke","13","5","63","SC","7","4","1.506","","11.878","0 Laps","8","1174.793","8","117.917","83.041","66.681","21.76","0","R","04 Corvette Red"
"evan gold","14","7","460","","16","","3.259","","15.137","9 Laps","1","470.982","1","121.176","80.808","20.791","2.72","0","R","15 Corvette Stingray Z51 Blue"
"John Carson","15","2","33","S2","6","1","1.668","","16.805","4 Laps","5","804.94","2","122.844","79.711","60.824","13.6","0","R","00 Miata Black"
"Marc LaCorte","16","6","73","SC","4","2","0.180","","16.985","3 Laps","5","813.17","5","123.024","79.594","60.209","13.6","0","R","02 Corvette C5 Yellow"
