"Event ID","Event Name","Started At","Ended At"
"280-2147484674-20190928","SV Sonoma 28-Sep-2019","2019-09-28 15:05:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","28-Sep-2019","1073751555","Race2","Race","2019-09-29 00:20:00 UTC","2019-09-29 00:37:27 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sonoma-28-sep-2019/results/1073751555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Zach Woollen","1","1","12","SGT","1","1","","","","0","8","885.179","2","107.353","91.213","88.497","21.76","0","R","04 Miata Red"
"Andrew Kidd","2","2","71","SGT","2","2","0.407","","0.407","0.407","8","885.586","3","108.282","90.431","88.457","21.76","0","R","90 Miata Red"
"Josh Carroll","3","1","17","SC","9","7","56.691","","57.098","0","8","942.277","6","111.654","87.7","83.135","21.76","0","R","01 Corvette Z06 Black"
"Greg Nester","4","2","32","SC","6","4","9.612","","1:06.710","9.612","8","951.889","7","112.049","87.39","82.295","21.76","0","R","03 Corvette C5 Silver"
"Anthony Jimerson","5","3","44","SC","10","8","0.741","","1:07.451","10.353","8","952.63","6","112.024","87.41","82.231","21.76","0","G"
"John Nguyen","6","4","15","SC","3","1","5.890","","1:13.341","16.243","8","958.52","7","112.677","86.903","81.726","21.76","0","R","99 Corvette Black"
"Oli Thordarson","7","5","22","SC","7","5","0.494","","1:13.835","16.737","8","959.014","7","112.127","87.33","81.684","21.76","0","R","97 Corvette Black"
"Justin Taylor","8","6","5","SC","4","2","5.920","","1:19.755","22.657","8","964.934","4","114.337","85.642","81.183","21.76","0","R"
"Marc LaCorte","9","7","73","SC","8","6","1.299","","1:21.054","23.956","8","966.233","5","115.115","85.063","81.074","21.76","0","R","02 Corvette C5 Yellow"
"donny yorke","10","8","63","SC","5","3","1.263","","1:22.317","25.219","8","967.496","4","114.815","85.285","80.968","21.76","0","R","04 Corvette Red"
"Dennis Uebersetzig","11","1","37","S2","17","7","1 Lap","","1 Lap","0","7","887.757","3","115.998","84.415","77.21","19.040000000000003","0","R","95 Miata Black"
"Erin Kennelly","12","2","77","S2","15","5","8.801","","1 Lap","8.801","7","896.558","3","117.484","83.348","76.452","19.040000000000003","0","G","91 Miata Orange"
"MIke Porteous","13","3","515","S2","13","3","21.342","","1 Lap","30.143","7","917.9","2","120.996","80.928","74.675","19.040000000000003","0","G","99 Miata Green"
"Pete Feldman","14","4","227","S2","14","4","0.316","","1 Lap","30.459","7","918.216","3","121.019","80.913","74.649","19.040000000000003","0","G","91 Miata Green"
"John Carson","15","5","33","S2","16","6","0.012","","1 Lap","30.471","7","918.228","3","119.924","81.652","74.648","19.040000000000003","0","R","00 Miata Black"
"Ritchie Wimmer","16","6","54","S2","11","1","1.884","","1 Lap","32.355","7","920.112","3","120.696","81.129","74.495","19.040000000000003","0","G","91 Miata White"
"Jane scarcello","17","7","66","S2","12","2","1.830","","1 Lap","34.185","7","921.942","3","121.255","80.755","74.347","19.040000000000003","0","G","99 Miata Black"
