"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 6 Lotus ","1073742992","Flag","Race","2016-10-02 22:05:00 UTC","2016-10-02 22:27:46 UTC","PROVISIONAL","8","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Sponsor","Make"
"Greg Nitzkowski","1","1","05","LT","1","1","","","","0","8","1177.041","2","145.23","84.28","83.192","27.2","0","2016","DRS","Lotus"
"Allen Russak","2","2","58","LT","2","2","","","7.527","7.527","8","1184.568","6","146.83","83.362","82.663","27.2","0","2016","VSA Motorsports","Lotus"
"Nicolai Elghanayan","3","3","555","LT","10","3","","","21.043","21.043","8","1198.084","6","147.921","82.747","81.73","27.2","0","2016","Lotus"
"Tom MacMillan","4","1","310","LSS","3","1","","","44.444","0","8","1221.485","5","151.467","80.81","80.165","27.2","0","2016","VSA Motorsports","Lotus"
"Robb Bonanno","5","2","18","LSS","13","2","","","58.978","14.534","8","1236.019","6","150.255","81.462","79.222","27.2","0","2016","Espresso & Exotics","Lotus"
"Dustin Zahursky","6","1","444","LC","4","1","","","1:03.610","0","8","1240.651","2","153.434","79.774","78.926","27.2","0","2016","DRS","Lotus"
"Bruce Wexler","7","4","686","LT","12","4","","","1:28.935","1:28.935","8","1265.976","6","153.567","79.705","77.347","27.2","0","2016","DRS","Lotus"
"Kelley Spielberg","8","2","999","LC","5","2","","","1:30.972","27.362","8","1268.013","6","154.271","79.341","77.223","27.2","0","2016","VSA Motorsports","Lotus"
"Mike Bryant","9","3","171","LC","11","3","","","1:31.769","28.159","8","1268.81","6","155.35","78.79","77.175","27.2","0","2016","VSA Motorsport","Lotus"
"Mike Dean","10","1","88","LP","6","1","","","2:14.156","0","8","1311.197","8","158.618","77.167","74.68","27.2","0","2016","VSA Motorsports","Lotus"
"Cam Lancaster","11","2","026","LP","8","3","","","2:46.845","32.689","8","1343.886","5","165.912","73.774","72.863","27.2","0","2016","VA Motorsports","Lotus"
"Nicolette Kivlin","12","3","64","LP","9","4","","","1 Lap","1 Lap","7","1197.187","6","167.579","73.04","71.568","23.8","0","2016","SP Motorsports","Lotus"
"Jeff Elghanayan","13","4","055","LP","7","2","","","2 Laps","2 Laps","6","1042.311","5","157.307","77.81","70.459","20.4","0","2016","Lotus"
"Jack Fried","14","5","211","LT","14","5","","","3 Laps","3 Laps","5","832.022","2","149.838","81.688","73.556","17.0","0","Lotus","Pahrump. NV"
