"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Group 1","1073742971","Timed","Qualifying","2016-10-01 16:10:00 UTC","2016-10-01 16:32:43 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","2","1","","","","0","7","1268.913","3","174.051","70.324","67.522","23.8","0","2015","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Robb Bonanno","2","1","18","EP","15","","","","1.499","0","5","1163.729","4","175.55","69.724","52.59","17.0","0","2016","1960 Porsche 356 S90","Las Vegas, NV","Red"
"Tom Grossman","3","1","27","GTL","1","1","","","2.148","0","7","1272.595","7","176.199","69.467","67.327","23.8","0","2015","1972 Datsun 1200","Las Vegas, NV","Red"
"Gus  Gomez","4","1","917","DP","9","2","","","3.542","0","7","1328.324","3","177.593","68.922","64.502","23.8","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Kenneth C. Knight","5","2","16","DP","4","1","","","6.202","3 Laps","4","773.15","4","180.253","67.905","63.325","13.6","0","2013","1964 Triumph TR-4","Henderson,NV","Grey/blue","2013"
"Val Ascencio","6","1","471","DPX","5","1","","","11.194","0","7","1348.281","7","185.245","66.075","63.548","23.8","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Ken Rodenbush","7","3","48","DP","13","3","","","11.626","5 Laps","2","438.728","2","185.677","65.921","55.798","6.8","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Kevin Ayers","8","1","93","FP","12","3","","","12.216","0","6","1196.834","6","186.267","65.712","61.362","20.4","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"John Beck","9","2","36","EP","6","1","","","12.284","31.32","6","1195.049","5","186.335","65.688","61.454","20.4","0","2015","1969 MG Midget","Brea, CA","Purple"
"Fred Trueman","10","2","8","DPX","11","2","","","14.421","1 Lap","6","1194.09","6","188.472","64.943","61.503","20.4","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"DJ Isaac","11","2","15","FP","14","4","","","17.412","3 Laps","3","654.487","2","191.463","63.929","56.105","10.2","0","2015","1962 Triumph Spitfire","Northridge, CA","Desert Camo"
"Randy Wilson","12","3","414","FP","3","1","","","17.817","2:12.498","6","1329.332","6","191.868","63.794","55.246","20.4","0","2015","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Robert Rinck","13","1","00","FV1","16","","","","18.406","0","5","1250.312","4","192.457","63.599","48.948","17.0","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
"Richard Grabowski","14","4","9","FP","10","2","","","26.430","1:31.341","6","1288.175","6","200.481","61.053","57.011","20.4","0","2016","1962 Triumph Spitfire","Trabucco Canyon, CA","White"
"Walter (Bill) Wilkman","15","1","30","FV3","8","1","","","28.953","0","6","1319.673","6","203.004","60.294","55.65","20.4","0","2014","1982 Chrimilton FV","Riverside, CA","Black"
"Tim  O'Brien","16","3","94","EP","7","2","","","","4 Laps","1","243.795","0","0.0","0.0","50.206","3.4","0","2014","1967 MG Midget","Los Angeles, CA","Blue"
