"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 6 Lotus ","1073742989","Race Saturday","Race","2016-10-01 23:00:00 UTC","2016-10-01 23:22:17 UTC","PROVISIONAL","8","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073742989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make"
"Nicolai Elghanayan","1","1","555","LT","2","2","","","","0","8","1177.056","4","145.747","83.981","83.191","27.2","0","2016","Lotus"
"Greg Nitzkowski","2","2","05","LT","1","1","","","17.357","17.357","8","1194.413","2","144.756","84.556","81.982","27.2","0","2016","DRS","Lotus"
"Allen Russak","3","3","58","LT","3","3","","","20.641","20.641","8","1197.697","6","147.888","82.765","81.757","27.2","0","2016","VSA Motorsports","Lotus"
"Jack Fried","4","4","211","LT","4","4","","","23.065","23.065","8","1200.121","8","148.753","82.284","81.592","27.2","0","Lotus","Pahrump. NV"
"Robb Bonanno","5","1","18","LSS","5","1","","","40.345","0","8","1217.401","3","150.818","81.157","80.434","27.2","0","2016","Espresso & Exotics","Lotus"
"Tom MacMillan","6","2","310","LSS","6","2","","","46.411","6.066","8","1223.467","4","151.574","80.753","80.035","27.2","0","2016","VSA Motorsports","Lotus"
"Dustin Zahursky","7","1","444","LC","8","1","","","1:19.463","0","8","1256.519","5","154.397","79.276","77.93","27.2","0","2016","DRS","Lotus"
"Kelley Spielberg","8","2","999","LC","9","2","","","1:28.548","9.085","8","1265.604","8","155.228","78.852","77.37","27.2","0","2016","VSA Motorsports","Lotus"
"Mike Bryant","9","3","171","LC","14","3","","","1:29.074","9.611","8","1266.13","8","155.168","78.882","77.338","27.2","0","2016","VSA Motorsport","Lotus"
"Mike Dean","10","1","88","LP","10","1","","","1:51.844","0","8","1288.9","5","158.284","77.329","75.972","27.2","0","2016","VSA Motorsports","Lotus"
"Jeff Elghanayan","11","2","055","LP","11","2","","","1:55.873","4.029","8","1292.929","3","159.019","76.972","75.735","27.2","0","2016","Lotus"
"Bruce Wexler","12","5","686","LT","7","5","","","2:24.889","2:24.889","8","1321.945","5","153.815","79.576","74.073","27.2","0","2016","DRS","Lotus"
"Cam Lancaster","13","3","026","LP","12","3","","","2:36.318","44.474","8","1333.374","4","164.125","74.577","73.438","27.2","0","2016","VA Motorsports","Lotus"
"Nicolette Kivlin","14","4","64","LP","13","4","","","1 Lap","1 Lap","7","1198.13","2","168.868","72.483","71.511","23.8","0","2016","SP Motorsports","Lotus"
"Noel Kivlin","15","5","65","LP","15","5","","","1 Lap","19.803","7","1308.703","5","184.141","66.471","65.469","23.8","0","2016","SP Motorsport","Lotus"
