"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Group 5","1073742984","Qualifying ","Race","2016-10-01 22:30:00 UTC","2016-10-01 22:54:09 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"Ryan Tuerck","1","1","411","FFN","1","1","","","","0","7","1286.754","6","146.853","83.349","66.586","23.8","0","Swift DB6","New Hampshire","Red"
"Stewart Paterson","2","1","11","CF","2","1","","","12.247","0","7","1299.001","5","148.604","82.367","65.958","23.8","0","2014","1979 Crossle","Fallbrook, CA","Red/Black"
"Kinnon Marshall","3","2","219","CF","4","2","","","12.975","0.728","7","1299.729","5","148.545","82.399","65.921","23.8","0","2015","1978 Lola 440","Laguna Beach, CA","Multi"
"Bob Hatle","4","2","8","FFN","6","4","","","28.308","28.308","7","1315.062","6","150.741","81.199","65.153","23.8","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Todd Strong","5","3","16","CF","7","3","","","28.758","16.511","7","1315.512","6","150.519","81.319","65.131","23.8","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"John Brown","6","4","67","CF","8","4","","","1:41.977","1:29.73","7","1388.731","6","161.002","76.024","61.697","23.8","0","2016","1977 Crossle 32F","Golden, CO","Green"
"Pete Sabeff","7","1","45","FF","11","2","","","1:45.602","0","7","1392.356","7","159.38","76.798","61.536","23.8","0","2015","1970 Titan","Golden, Co","Red"
"Gary Roberts","8","3","99","FFN","9","5","","","1:53.135","1:53.135","7","1399.889","7","161.81","75.644","61.205","23.8","0","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Roy Jones","9","2","42","FF","10","1","","","1:55.239","9.637","7","1401.993","6","162.309","75.412","61.113","23.8","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Rex Chalmers","10","3","74","FF","12","3","","","1:58.986","13.384","7","1405.74","5","162.721","75.221","60.95","23.8","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Jim Steinmetz","11","4","142","FF","13","4","","","2:40.794","55.192","7","1447.548","7","169.338","72.281","59.19","23.8","0","2016","1969 Merlyn Mk-11A","Park City, UT","Orange"
"Norm Marshall","12","1","19","AP","14","1","","","1 Lap","0","6","1306.449","5","171.534","71.356","56.213","20.4","0","Blue"
"Eric Little","13","4","5","FFN","5","3","","","4 Laps","4 Laps","3","739.604","3","151.952","80.552","49.648","10.2","0","2015","1986 Swift DB-1","Placentia, CA","Orange/Blue"
"Jason Reichert","14","5","33","FFN","3","2","","","5 Laps","5 Laps","2","569.471","2","154.814","79.063","42.987","6.8","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"John Mihalich","15","5","61","FF","15","5","","","7 Laps","7 Laps","0","255.446","0","0.0","0.0","0.0","0.0","0","2014","1969 Lotus Type 61","Craig,CO","White"
