"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 6 Lotus ","1073742991","Qualifying Sunday","Qualifying","2016-10-02 20:15:00 UTC","2016-10-02 20:39:15 UTC","PROVISIONAL","6","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Sponsor","Make"
"Allen Russak","1","1","58","LT","1","1","","","","0","4","615.383","4","147.152","83.179","79.56","13.6","0","2016","VSA Motorsports","Lotus"
"Jack Fried","2","2","211","LT","2","2","","","1.325","3:49.538","5","844.921","5","148.477","82.437","72.433","17.0","0","Lotus","Pahrump. NV"
"Greg Nitzkowski","3","3","05","LT","13","4","","","2.637","1 Lap","3","598.446","2","149.789","81.715","61.359","10.2","0","2016","DRS","Lotus"
"Tom MacMillan","4","1","310","LSS","3","1","","","3.139","0","4","626.448","4","150.291","81.442","78.155","13.6","0","2016","VSA Motorsports","Lotus"
"Robb Bonanno","5","2","18","LSS","14","","","","4.980","6:19.541","3","1005.989","3","152.132","80.456","36.501","10.2","0","2016","Espresso & Exotics","Lotus"
"Bruce Wexler","6","4","686","LT","9","3","","","6.333","3:25.678","5","821.061","2","153.485","79.747","74.538","17.0","0","2016","DRS","Lotus"
"Dustin Zahursky","7","1","444","LC","4","1","","","6.594","0","2","327.049","2","153.746","79.612","74.851","6.8","0","2016","DRS","Lotus"
"Kelley Spielberg","8","2","999","LC","5","2","","","8.531","10:42.498","6","969.547","3","155.683","78.621","75.747","20.4","0","2016","VSA Motorsports","Lotus"
"Mike Bryant","9","3","171","LC","6","3","","","9.204","8:08.822","5","815.871","4","156.356","78.283","75.012","17.0","0","2016","VSA Motorsport","Lotus"
"Mike Dean","10","1","88","LP","7","1","","","9.938","0","3","503.978","3","157.09","77.917","72.86","10.2","0","2016","VSA Motorsports","Lotus"
"Jeff Elghanayan","11","2","055","LP","8","2","","","12.117","8:12.158","6","996.136","6","159.269","76.851","73.725","20.4","0","2016","Lotus"
"Cam Lancaster","12","3","026","LP","10","3","","","20.942","10:09.971","6","1113.949","4","168.094","72.816","65.928","20.4","0","2016","VA Motorsports","Lotus"
"Nicolette Kivlin","13","4","64","LP","11","4","","","24.530","6:43.661","5","907.639","5","171.682","71.295","67.428","17.0","0","2016","SP Motorsports","Lotus"
"Noel Kivlin","14","5","65","LP","12","5","","","36.668","4:34.293","4","778.271","4","183.82","66.587","62.909","13.6","0","2016","SP Motorsport","Lotus"
"Nicolai Elghanayan","15","5","555","LT","14","","","","44.696","8:07.387","3","1102.77","3","191.848","63.801","33.298","10.2","0","2016","Lotus"
