"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Group 5","1073742983","Qualifying Saturday","Qualifying","2016-10-01 17:50:00 UTC","2016-10-01 18:08:26 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"Ryan Tuerck","1","1","411","FFN","1","1","","","","0","7","1060.395","7","145.637","84.045","80.8","23.8","0","Swift DB6","New Hampshire","Red"
"Stewart Paterson","2","1","11","CF","6","3","","","1.667","0","7","1092.992","5","147.304","83.093","78.39","23.8","0","2014","1979 Crossle","Fallbrook, CA","Red/Black"
"Jason Reichert","3","2","33","FFN","8","5","","","2.118","2 Laps","5","792.411","5","147.755","82.84","77.233","17.0","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Kinnon Marshall","4","2","219","CF","2","1","","","3.644","1 Lap","6","934.669","2","149.281","81.993","78.573","20.4","0","2015","1978 Lola 440","Laguna Beach, CA","Multi"
"Eric Little","5","3","5","FFN","7","4","","","4.579","1 Lap","6","953.417","5","150.216","81.483","77.028","20.4","0","2015","1986 Swift DB-1","Placentia, CA","Orange/Blue"
"Bob Hatle","6","4","8","FFN","3","2","","","4.778","1 Lap","6","950.842","5","150.415","81.375","77.237","20.4","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Todd Strong","7","3","16","CF","4","2","","","6.964","1 Lap","6","956.049","5","152.601","80.209","76.816","20.4","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"John Brown","8","4","67","CF","16","4","","","13.844","3 Laps","4","816.687","4","159.481","76.749","59.95","13.6","0","2016","1977 Crossle 32F","Golden, CO","Green"
"Gary Roberts","9","5","99","FFN","5","3","","","16.380","1 Lap","6","1023.552","5","162.017","75.548","71.75","20.4","0","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Roy Jones","10","1","42","FF","14","5","","","17.052","0","6","1060.075","4","162.689","75.236","69.278","20.4","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Pete Sabeff","11","2","45","FF","15","6","","","17.262","1 Lap","5","979.378","5","162.899","75.139","62.489","17.0","0","2015","1970 Titan","Golden, Co","Red"
"Rex Chalmers","12","3","74","FF","9","1","","","19.214","0 Laps","6","1043.199","6","164.851","74.249","70.399","20.4","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Jim Steinmetz","13","4","142","FF","12","4","","","21.702","19.358","6","1079.433","5","167.339","73.145","68.036","20.4","0","2016","1969 Merlyn Mk-11A","Park City, UT","Orange"
"Norm Marshall","14","1","19","AP","13","1","","","24.762","0","4","744.992","3","170.399","71.831","65.719","13.6","0","Blue"
"John Mihalich","15","5","61","FF","10","2","","","26.877","38.515","6","1098.59","4","172.514","70.951","66.849","20.4","0","2014","1969 Lotus Type 61","Craig,CO","White"
"Tommy Morgan","16","6","51","FF","11","3","","","","5 Laps","1","225.995","0","0.0","0.0","54.16","3.4","0","2013","1968 Formula Ford","Henderson, NV","Orange"
