"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Group 1","1073742973","Flag Group 1 & 2","Race","2016-10-02 19:45:00 UTC","2016-10-02 20:05:07 UTC","PROVISIONAL","6","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color","Email"
"Gregory Nitzkowski","1","1","17","BS","1","1","","","","0","6","1011.086","2","164.599","74.363","72.635","20.4","0","2015","1972 Datsun 610","La Canada Flintridge, CA","Blue","2013"
"Michael Kinna","2","2","05b","BS","2","2","","","7.624","7.624","6","1018.71","1","168.201","72.77","72.091","20.4","0","2016","Oakley","1972 BMW 2002","Huntington Beach, CA","Blue/Black"
"Ken  Blasko","3","1","02","BSL","4","2","","","12.334","0","6","1023.42","5","167.735","72.972","71.759","20.4","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Rob Bellevue","4","2","53","BSL","3","1","","","12.862","0.528","6","1023.948","5","167.892","72.904","71.722","20.4","0","2016","1970 BMW 2002","Long Beach, CA","Orange","2002"
"Harris Koenig","5","1","37","RSR","10","1","","","44.632","0","6","1055.718","5","171.938","71.188","69.564","20.4","0","2015","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Kenneth C. Knight","6","1","16","DP","8","1","","","47.154","0","6","1058.24","5","173.43","70.576","69.398","20.4","0","2013","1964 Triumph TR-4","Henderson,NV","Grey/blue","2013"
"Phil Eglin","7","3","24","BS","5","3","","","52.297","52.297","6","1063.383","5","174.611","70.099","69.063","20.4","0","2016","1972 Datsun 510","Phoenix, AZ","Blue/White/Red"
"Gus  Gomez","8","2","917","DP","11","2","","","55.846","8.692","6","1066.932","3","173.182","70.677","68.833","20.4","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Larry Hasseler","9","4","83","BS","6","4","","","56.502","56.502","6","1067.588","6","173.793","70.429","68.791","20.4","0","2015","1969 Datsun 510","Carson City, NV","Orange/White"
"Robb Bonanno","10","1","18","EP","9","1","","","57.035","0","6","1068.121","6","174.297","70.225","68.756","20.4","0","2016","1960 Porsche 356 S90","Las Vegas, NV","Red"
"Tom Grossman","11","1","27","GTL","19","1","","","1:26.052","0","6","1097.138","3","176.944","69.174","66.938","20.4","0","2015","1972 Datsun 1200","Las Vegas, NV","Red"
"Val Ascencio","12","1","471","DPX","12","1","","","1:47.039","0","6","1118.125","3","181.495","67.44","65.681","20.4","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Kevin Ayers","13","1","93","FP","14","1","","","2:18.933","0","6","1150.019","3","187.799","65.176","63.86","20.4","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"John Beck","14","2","36","EP","15","2","","","2:28.718","1:31.683","6","1159.804","5","189.106","64.726","63.321","20.4","0","2015","1969 MG Midget","Brea, CA","Purple"
"Tim  O'Brien","15","3","94","EP","20","3","","","2:29.551","1:32.516","6","1160.637","5","188.479","64.941","63.276","20.4","0","2014","1967 MG Midget","Los Angeles, CA","Blue"
"Randy Wilson","16","2","414","FP","17","2","","","2:29.565","10.632","6","1160.651","6","186.965","65.467","63.275","20.4","0","2015","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Fred Trueman","17","2","8","DPX","13","2","","","2:43.482","56.443","6","1174.568","2","192.295","63.652","62.525","20.4","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Robert Rinck","18","1","00","FV1","16","1","","","2:51.804","0","6","1182.89","3","191.963","63.762","62.085","20.4","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
"Gilbert Youdeem","19","1","35","BSL1","7","1","","","2:52.399","0","6","1183.485","3","193.827","63.149","62.054","20.4","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"Richard Grabowski","20","3","9","FP","21","3","","","1 Lap","1 Lap","5","1011.76","5","195.289","62.676","60.489","17.0","0","2016","1962 Triumph Spitfire","Trabucco Canyon, CA","White"
"Walter (Bill) Wilkman","21","1","30","FV3","18","1","","","1 Lap","0","5","1034.626","5","201.956","60.607","59.152","17.0","0","2014","1982 Chrimilton FV","Riverside, CA","Black"
"Jim McDavid","22","3","05","BSL","0","","","","6 Laps","6 Laps","0","9.314","0","0.0","0.0","0.0","0.0","0","1970 Datsun","Arcadia, CA","White"
