"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 6 Lotus ","1073743012","Timed","Practice","2016-10-01 15:50:00 UTC","2016-10-01 16:10:32 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Sponsor","Make"
"Greg Nitzkowski","1","1","5","LT","6","5","","","","0","7","1078.44","4","147.933","82.74","79.448","23.8","0","2016","DRS","Lotus"
"Jack Fried","2","2","211","LT","1","1","","","1.429","2 Laps","5","776.798","5","149.362","81.949","78.785","17.0","0","Lotus","Pahrump. NV"
"Tom MacMillan","3","1","310","LSS","2","1","","","3.499","0","5","783.213","4","151.432","80.828","78.14","17.0","0","2016","VSA Motorsports","Lotus"
"Dustin Zahursky","4","1","444","LC","8","1","","","5.698","0","6","966.934","6","153.631","79.671","75.951","20.4","0","2016","DRS","Lotus"
"Allen Russak","5","3","58","LT","4","3","","","5.929","4 Laps","3","569.805","2","153.862","79.552","64.443","10.2","0","2016","VSA Motorsports","Lotus"
"Bruce Wexler","6","4","686","LT","5","4","","","7.439","49.612","7","1128.052","7","155.372","78.779","75.954","23.8","0","2016","DRS","Lotus"
"Robb Bonanno","7","2","18","LSS","7","2","","","8.700","1:41.042","5","884.255","2","156.633","78.144","69.211","17.0","0","2016","Espresso & Exotics","Lotus"
"Mike Dean","8","1","88","LP","14","4","","","9.791","0","6","1014.594","5","157.724","77.604","72.384","20.4","0","2016","VSA Motorsports","Lotus"
"Kelley Spielberg","9","2","999","LC","10","3","","","11.087","1 Lap","5","846.556","3","159.02","76.971","72.293","17.0","0","2016","VSA Motorsports","Lotus"
"Mike Bryant","10","3","171","LC","9","2","","","12.385","3:23.972","7","1170.906","7","160.318","76.348","73.174","23.8","0","2016","VSA Motorsport","Lotus"
"Jeff Elghanayan","11","2","055","LP","13","3","","","16.240","42.698","6","1057.292","6","164.173","74.555","69.46","20.4","0","2016","Lotus"
"Cam Lancaster","12","3","026","LP","15","5","","","21.566","1:03.408","6","1078.002","5","169.499","72.213","68.126","20.4","0","2016","VA Motorsports","Lotus"
"Ross Jaffee","13","4","61","LP","11","1","","","23.563","1:23.209","6","1097.803","6","171.496","71.372","66.897","20.4","0","2016","SP Motorsports","Lotus"
"Nicolai Elghanayan","14","5","555","LT","3","2","","","26.746","17.29","3","1095.73","2","174.679","70.071","33.512","10.2","0","2016","Lotus"
"Nicolette Kivlin","15","5","64","LP","16","6","","","29.741","3:36.787","6","1231.381","6","177.674","68.89","59.64","20.4","0","2016","SP Motorsports","Lotus"
"Noel Kilvin","16","6","65","LP","12","2","","","31.597","1:52.117","6","1126.711","6","179.53","68.178","65.181","20.4","0","2016","SP Motorsport","Lotus"
