"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 6 Lotus ","1073742988","Timed 2","Qualifying","2016-10-01 18:15:00 UTC","2016-10-01 18:35:51 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Sponsor","Make"
"Greg Nitzkowski","1","1","05","LT","6","3","","","","0","7","1067.979","7","146.706","83.432","80.226","23.8","0","2016","DRS","Lotus"
"Nicolai Elghanayan","2","2","555","LT","1","1","","","1.345","1 Lap","6","905.845","4","148.051","82.674","81.073","20.4","0","2016","Lotus"
"Allen Russak","3","3","58","LT","3","2","","","2.370","4.729","7","1072.708","4","149.076","82.106","79.873","23.8","0","2016","VSA Motorsports","Lotus"
"Robb Bonanno","4","1","18","LSS","9","2","","","4.647","0","6","962.686","6","151.353","80.871","76.287","20.4","0","2016","Espresso & Exotics","Lotus"
"Tom MacMillan","5","2","310","LSS","2","1","","","5.727","1 Lap","5","784.331","5","152.433","80.298","78.028","17.0","0","2016","VSA Motorsports","Lotus"
"Bruce Wexler","6","4","686","LT","7","4","","","8.233","2 Laps","5","814.897","3","154.939","78.999","75.102","17.0","0","2016","DRS","Lotus"
"Kelley Spielberg","7","1","999","LC","4","1","","","9.351","0","6","980.19","6","156.057","78.433","74.924","20.4","0","2016","VSA Motorsports","Lotus"
"Dustin Zahursky","8","2","444","LC","8","3","","","10.100","1 Lap","5","948.324","5","156.806","78.058","64.535","17.0","0","2016","DRS","Lotus"
"Mike Dean","9","1","88","LP","10","1","","","11.291","0","7","1155.026","4","157.997","77.47","74.18","23.8","0","2016","VSA Motorsports","Lotus"
"Mike Bryant","10","3","171","LC","5","2","","","13.833","20.247","6","1000.437","4","160.539","76.243","73.408","20.4","0","2016","VSA Motorsport","Lotus"
"Ross Jaffee","11","2","61","LP","12","3","","","19.038","1 Lap","6","1060.814","6","165.744","73.849","69.23","20.4","0","2016","SP Motorsports","Lotus"
"Cam Lancaster","12","3","026","LP","11","2","","","20.300","1 Lap","6","1052.612","5","167.006","73.291","69.769","20.4","0","2016","VA Motorsports","Lotus"
"Nicolette Kivlin","13","4","64","LP","13","4","","","26.436","1 Lap","6","1088.167","5","173.142","70.693","67.49","20.4","0","2016","SP Motorsports","Lotus"
"Noel Kilvin","14","5","65","LP","14","5","","","30.056","4 Laps","3","601.501","2","176.762","69.246","61.047","10.2","0","2016","SP Motorsport","Lotus"
"Jack Fried","15","5","211","LT","0","","","","","7 Laps","0","17.986","0","0.0","0.0","0.0","0.0","0","Lotus","Pahrump. NV"
