"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Group 1","1073742972","Qualifying","Race","2016-10-01 20:10:00 UTC","2016-10-01 20:30:24 UTC","PROVISIONAL","6","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","1","1","","","","0","6","1058.831","6","174.134","70.291","69.36","20.4","0","2015","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Kenneth C. Knight","2","1","16","DP","5","2","","","16.236","0","6","1075.067","5","177.17","69.086","68.312","20.4","0","2013","1964 Triumph TR-4","Henderson,NV","Grey/blue","2013"
"Gus  Gomez","3","2","917","DP","4","1","","","18.012","1.776","6","1076.843","5","177.143","69.097","68.199","20.4","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Robb Bonanno","4","1","18","EP","2","1","","","18.822","0","6","1077.653","5","173.208","70.666","68.148","20.4","0","2016","1960 Porsche 356 S90","Las Vegas, NV","Red"
"Val Ascencio","5","1","471","DPX","6","1","","","57.499","0","6","1116.33","2","184.096","66.487","65.787","20.4","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Kevin Ayers","6","1","93","FP","8","1","","","1:28.334","0","6","1147.165","4","187.893","65.143","64.019","20.4","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Fred Trueman","7","2","8","DPX","10","2","","","1:38.125","40.626","6","1156.956","1","189.136","64.715","63.477","20.4","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Robert Rinck","8","1","00","FV1","13","1","","","2:02.724","0","6","1181.555","5","192.353","63.633","62.155","20.4","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
"Randy Wilson","9","2","414","FP","12","2","","","2:24.462","56.128","6","1203.293","4","192.342","63.637","61.033","20.4","0","2015","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Walter (Bill) Wilkman","10","1","30","FV3","15","1","","","2:39.546","0","6","1218.377","4","198.728","61.592","60.277","20.4","0","2014","1982 Chrimilton FV","Riverside, CA","Black"
"Richard Grabowski","11","3","9","FP","14","3","","","2:40.813","1:12.479","6","1219.644","4","199.536","61.342","60.214","20.4","0","2016","1962 Triumph Spitfire","Trabucco Canyon, CA","White"
"John Beck","12","2","36","EP","9","2","","","2 Laps","2 Laps","4","769.743","4","186.544","65.615","63.606","13.6","0","2015","1969 MG Midget","Brea, CA","Purple"
"Tom Grossman","13","1","27","GTL","3","1","","","3 Laps","0","3","544.218","2","177.545","68.94","67.473","10.2","0","2015","1972 Datsun 1200","Las Vegas, NV","Red"
"Tim  O'Brien","14","3","94","EP","16","3","","","5 Laps","5 Laps","1","629.21","0","0.0","0.0","19.453","3.4","0","2014","1967 MG Midget","Los Angeles, CA","Blue"
