"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group 3","1073742978","Qualifying","Race","2016-10-01 21:30:00 UTC","2016-10-01 21:49:54 UTC","PROVISIONAL","6","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Morris","1","1","76","","11","1","","","","0","6","911.664","5","135.221","90.518","80.556","20.4","0","Black/White","Pahrump, NV"
"Ed Swart","2","1","46","FA","2","1","","","1:07.637","0","6","979.301","3","150.255","81.462","74.992","20.4","0","2014","1978 Chevron B46","Rolling Hills, CA","Red/White/Blue"
"John Brown","3","1","67","S2","3","2","","","1:20.784","0","6","992.448","4","153.738","79.616","73.999","20.4","0","2016","1991 Swift DB5","Golden, CO","Green"
"Lanie Scoggins","4","1","48","WSR1","7","1","","","2:05.900","0","6","1037.564","5","162.58","75.286","70.781","20.4","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Daniel Martinez","5","1","28","WSR2","9","1","","","2:09.957","0","6","1041.621","4","163.18","75.009","70.505","20.4","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Bob Ericsson","6","1","5","WSR","8","1","","","2:10.735","0","6","1042.399","3","163.135","75.03","70.453","20.4","0","2016","Toyota WSR","Fallbrook, CA","Red"
"Robert Rich","7","2","81","S2","1","1","","","1 Lap","1 Lap","5","852.575","3","150.301","81.437","71.783","17.0","0","2015","1986 Swift DB-2","Ontario, CA","Blue/Yellow"
"Bill Barham","8","1","17","FSV1","9","1","","","1 Lap","0","5","913.816","3","172.878","70.801","66.972","17.0","0","2015","1971 Lola? T250","Glendora, Ca","Red/White"
"Jerry Bernheimer","9","1","50","CSR","10","1","","","1 Lap","0","5","940.288","2","179.101","68.341","65.086","17.0","0","2014","1965 Bobsy SR-3","Santa Ana, CA","Silver/Red"
"Nicholas Coe","10","1","6","FC1","6","1","","","2 Laps","0","4","710.973","3","162.867","75.153","68.863","13.6","0","2016","1985 Swift DB3","Los Angeles, CA"
"Granton Perryman","11","2","22","FA","5","2","","","3 Laps","3 Laps","3","542.025","3","162.497","75.324","67.746","10.2","0","2016","1974 Chevron B27","Kenton Town, SA"
