"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 6 Lotus ","1073743014","Timed","Qualifying","2016-10-02 17:55:00 UTC","2016-10-02 18:14:53 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Sponsor","Make"
"Greg Nitzkowski","1","1","05","LT","8","4","","","","0","7","1057.788","5","144.498","84.707","80.999","23.8","0","2016","DRS","Lotus"
"Allen Russak","2","2","58","LT","1","1","","","4.275","4 Laps","3","461.734","3","148.773","82.273","79.526","10.2","0","2016","VSA Motorsports","Lotus"
"Tom MacMillan","3","1","310","LSS","3","1","","","8.216","0","3","470.932","2","152.714","80.15","77.973","10.2","0","2016","VSA Motorsports","Lotus"
"Dustin Zahursky","4","1","444","LC","5","2","","","8.790","0","7","1103.599","7","153.288","79.85","77.637","23.8","0","2016","DRS","Lotus"
"Kelley Spielberg","5","2","999","LC","6","3","","","11.824","35.209","7","1138.808","6","156.322","78.3","75.237","23.8","0","2016","VSA Motorsports","Lotus"
"Mike Bryant","6","3","171","LC","4","1","","","12.194","1 Lap","6","977.843","6","156.692","78.115","75.104","20.4","0","2016","VSA Motorsport","Lotus"
"Bruce Wexler","7","3","686","LT","7","3","","","13.174","3 Laps","4","661.573","3","157.672","77.63","74.005","13.6","0","2016","DRS","Lotus"
"Mike Dean","8","1","88","LP","9","1","","","14.096","0","6","1125.055","5","158.594","77.178","65.277","20.4","0","2016","VSA Motorsports","Lotus"
"Jeff Elghanayan","9","2","055","LP","13","5","","","14.855","58.613","7","1183.668","6","159.353","76.811","72.385","23.8","0","2016","Lotus"
"Cam Lancaster","10","3","026","LP","10","2","","","21.829","1 Lap","5","924.019","3","166.327","73.59","66.232","17.0","0","2016","VA Motorsports","Lotus"
"Nicolette Kivlin","11","4","64","LP","11","3","","","24.812","0 Laps","6","1071.074","5","169.31","72.293","68.567","20.4","0","2016","SP Motorsports","Lotus"
"Noel Kivlin","12","5","65","LP","12","4","","","38.406","20.589","6","1145.644","6","182.904","66.92","64.104","20.4","0","2016","SP Motorsport","Lotus"
"Nicolai Elghanayan","13","4","555","LT","2","2","","","","5 Laps","2","436.027","0","0.0","0.0","56.143","6.8","0","2016","Lotus"
