"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Group 5","1073742986","Flag","Race","2016-10-02 21:35:00 UTC","2016-10-02 21:55:19 UTC","PROVISIONAL","7","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"Ryan Tuerck","1","1","411","FFN","1","1","","","","0","7","1037.336","5","146.378","83.619","82.596","23.8","0","Swift DB6","New Hampshire","Red"
"Bob Hatle","2","2","8","FFN","3","2","","","26.312","26.312","7","1063.648","6","150.752","81.193","80.553","23.8","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Todd Strong","3","1","16","CF","4","2","","","35.980","0","7","1073.316","3","151.644","80.715","79.827","23.8","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Stewart Patterson","4","2","19","CF","12","4","","","1:30.058","54.078","7","1127.394","5","157.021","77.951","75.998","23.8","0","Van Diemen","Blk/Gold"
"John Brown","5","3","67","CF","9","3","","","1:34.542","58.562","7","1131.878","7","159.156","76.906","75.697","23.8","0","2016","1977 Crossle 32F","Golden, CO","Green"
"Pete Sabeff","6","1","45","FF","8","2","","","1:36.489","0","7","1133.825","7","158.324","77.31","75.567","23.8","0","2015","1970 Titan","Golden, Co","Red"
"Gary Roberts","7","3","99","FFN","6","3","","","1:53.032","1:53.032","7","1150.368","6","161.363","75.854","74.481","23.8","0","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Roy Jones","8","2","42","FF","7","1","","","1:53.941","17.452","7","1151.277","6","161.142","75.958","74.422","23.8","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Rex Chalmers","9","3","74","FF","10","3","","","2:05.075","28.586","7","1162.411","6","162.372","75.382","73.709","23.8","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Jim Steinmetz","10","4","142","FF","12","5","","","3:00.396","1:23.907","7","1217.732","4","165.96","73.753","70.36","23.8","0","2016","1969 Merlyn Mk-11A","Park City, UT","Orange"
"John Mihalich","11","5","61","FF","11","4","","","1 Lap","1 Lap","6","1059.826","2","172.926","70.782","69.294","20.4","0","2014","1969 Lotus Type 61","Craig,CO","White"
"Kinnon Marshall","12","4","219","CF","2","1","","","3 Laps","3 Laps","4","602.333","2","149.266","82.001","81.284","13.6","0","2015","1978 Lola 440","Laguna Beach, CA","Multi"
