"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Group 5","1073742985","Qualifying Sunday","Qualifying","2016-10-02 16:00:00 UTC","2016-10-02 16:20:06 UTC","PROVISIONAL","6","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"Ryan Tuerck","1","1","411","FFN","4","1","","","","0","4","614.432","3","146.452","83.577","79.683","13.6","0","Swift DB6","New Hampshire","Red"
"Kinnon Marshall","2","1","219","CF","5","2","","","2.696","0","4","636.247","3","149.148","82.066","76.951","13.6","0","2015","1978 Lola 440","Laguna Beach, CA","Multi"
"Bob Hatle","3","2","8","FFN","7","2","","","4.028","3:08.702","5","803.134","5","150.48","81.34","76.201","17.0","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Todd Strong","4","2","16","CF","3","1","","","5.183","5:24.819","6","961.066","3","151.635","80.72","76.415","20.4","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Stewart Paterson","5","3","11","CF","6","3","","","5.770","2 Laps","2","338.235","2","152.222","80.409","72.376","6.8","0","2014","1979 Crossle","Fallbrook, CA","Red/Black"
"Gary Roberts","6","3","99","FFN","8","3","","","14.548","6:40.631","6","1015.063","5","161.0","76.025","72.35","20.4","0","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Roy Jones","7","1","42","FF","11","4","","","15.171","0","6","1036.928","4","161.623","75.732","70.825","20.4","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Pete Sabeff","8","2","45","FF","12","5","","","15.505","2 Laps","4","721.736","4","161.957","75.576","67.836","13.6","0","2015","1970 Titan","Golden, Co","Red"
"John Brown","9","4","67","CF","13","4","","","16.104","1 Lap","3","558.861","3","162.556","75.297","65.705","10.2","0","2016","1977 Crossle 32F","Golden, CO","Green"
"Rex Chalmers","10","3","74","FF","9","3","","","17.737","5.104","6","1042.032","6","164.189","74.548","70.478","20.4","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"John Mihalich","11","4","61","FF","1","1","","","30.142","3 Laps","3","565.237","3","176.594","69.312","64.964","10.2","0","2014","1969 Lotus Type 61","Craig,CO","White"
"Jim Steinmetz","12","5","142","FF","2","2","","","31.519","4 Laps","2","389.136","2","177.971","68.775","62.909","6.8","0","2016","1969 Merlyn Mk-11A","Park City, UT","Orange"
"Norm Marshall","13","1","19","AP","10","1","","","42.348","0","3","604.699","3","188.8","64.831","60.724","10.2","0","Blue"
