"Event ID","Event Name","Started At","Ended At"
"47-2147484000-20160930","Shootout At The Ranch","2016-09-30 15:25:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"404","Shootout at the Ranch","504","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 6 Lotus ","1073742990","Practice","Practice","2016-10-02 15:40:00 UTC","2016-10-02 15:57:55 UTC","PROVISIONAL","6","https://racehero.io/events/shootout-at-the-ranch-2016/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Sponsor","Make"
"Greg Nitzkowski","1","1","05","LT","6","2","","","","0","6","932.127","4","145.606","84.062","78.788","20.4","0","2016","DRS","Lotus"
"Allen Russak","2","2","58","LT","1","1","","","1.582","2 Laps","4","610.418","3","147.188","83.159","80.207","13.6","0","2016","VSA Motorsports","Lotus"
"Tom MacMillan","3","1","310","LSS","2","1","","","4.171","0","5","771.816","3","149.777","81.721","79.294","17.0","0","2016","VSA Motorsports","Lotus"
"Robb Bonanno","4","2","18","LSS","5","2","","","5.922","1 Lap","4","643.974","4","151.528","80.777","76.028","13.6","0","2016","Espresso & Exotics","Lotus"
"Dustin Zahursky","5","1","444","LC","4","2","","","9.538","0","5","809.407","5","155.144","78.894","75.611","17.0","0","2016","DRS","Lotus"
"Mike Dean","6","1","88","LP","8","1","","","10.477","0","4","665.319","4","156.083","78.42","73.589","13.6","0","2016","VSA Motorsports","Lotus"
"Bruce Wexler","7","3","686","LT","7","3","","","11.543","1 Lap","5","828.47","5","157.149","77.888","73.871","17.0","0","2016","DRS","Lotus"
"Kelley Spielberg","8","2","999","LC","3","1","","","15.631","25.408","5","834.815","4","161.237","75.913","73.31","17.0","0","2016","VSA Motorsports","Lotus"
"Jeff Elghanayan","9","2","055","LP","11","4","","","21.276","6:47.263","6","1072.582","4","166.882","73.345","68.47","20.4","0","2016","Lotus"
"Cam Lancaster","10","3","026","LP","9","2","","","21.471","3:31.426","5","876.745","4","167.077","73.26","69.804","17.0","0","2016","VA Motorsports","Lotus"
"Noel Kivlin","11","4","65","LP","10","3","","","36.789","4:55.695","5","961.014","4","182.395","67.107","63.683","17.0","0","2016","SP Motorsport","Lotus"
"Ross Jaffee","12","5","61","LP","0","","","","","50.175","0","715.494","0","0.0","0.0","0.0","0.0","0","2016","SP Motorsports","Lotus"
