"Event ID","Event Name","Started At","Ended At"
"343-762-2147484355-20180318","Winter Race #9","2018-03-18 16:33:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","LO206 Jr2","1073744383","Main","Race","2018-03-18 21:55:00 UTC","2018-03-18 22:08:00 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-9/results/1073744383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 JR2","2","2","","","","0","12","665.088","5","53.471","50.495","48.715","9.0","0"
"Logan Calderwood","2","2","233","LO206 JR2","1","1","","","0.123","0.123","12","665.211","5","53.483","50.483","48.706","9.0","0"
"Austin Torgerson","3","3","188","LO206 JR2","4","4","","","0.227","0.227","12","665.315","5","53.252","50.702","48.699","9.0","0"
"Tommy Traylor","4","4","63","LO206 JR2","3","3","","","0.447","0.447","12","665.535","8","53.495","50.472","48.683","9.0","0"
"Ashton Torgerson","5","5","100","LO206 JR2","8","8","","","2.938","2.938","12","668.026","4","53.415","50.548","48.501","9.0","0"
"Tyler Ruth","6","6","52","LO206 JR2","7","7","","","4.108","4.108","12","669.196","12","53.693","50.286","48.416","9.0","0"
"Tuesday Calderwood","7","7","136","LO206 JR2","9","9","","","4.277","4.277","12","669.365","10","53.554","50.416","48.404","9.0","0"
"Wolfgang Kladde","8","8","5","LO206 JR2","10","10","","","9.139","9.139","12","674.227","6","54.076","49.93","48.055","9.0","0"
"Cole Hamel","9","9","24","LO206 JR2","11","11","","","10.290","10.29","12","675.378","10","54.026","49.976","47.973","9.0","0"
"Trey LaLuna","10","10","11","LO206 JR2","12","12","","","10.513","10.513","12","675.601","9","53.873","50.118","47.957","9.0","0"
"Karson Porter","11","11","22a","LO206 JR2","6","6","","","10.609","10.609","12","675.697","3","54.044","49.959","47.95","9.0","0"
"Mason Turnen","12","12","44","LO206 JR2","5","5","","","24.640","24.64","12","689.728","12","54.637","49.417","46.975","9.0","0"
"Parker Morse","13","13","42x","LO206 JR2","13","13","","","32.785","32.785","12","697.873","4","55.826","48.365","46.427","9.0","0"
