"Event ID","Event Name","Started At","Ended At"
"343-762-2147484355-20180318","Winter Race #9","2018-03-18 16:33:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","LO206 Jr2","1073744370","Heat #1","Race","2018-03-18 18:38:00 UTC","2018-03-18 18:49:47 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-9/results/1073744370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","233","LO206 JR2","1","1","","","","0","10","538.641","6","53.18","50.771","50.126","7.5","0"
"Toby Longenecker","2","2","8","LO206 JR2","5","5","","","0.501","0.501","10","539.142","8","53.043","50.902","50.08","7.5","0"
"Karson Porter","3","3","22a","LO206 JR2","6","6","","","1.315","1.315","10","539.956","5","52.993","50.95","50.004","7.5","0"
"Mason Turnen","4","4","44","LO206 JR2","3","3","","","1.529","1.529","10","540.17","5","53.096","50.851","49.984","7.5","0"
"Tommy Traylor","5","5","63","LO206 JR2","8","8","","","2.592","2.592","10","541.233","7","53.182","50.769","49.886","7.5","0"
"Wolfgang Kladde","6","6","5","LO206 JR2","2","2","","","3.435","3.435","10","542.076","4","53.422","50.541","49.809","7.5","0"
"Cole Hamel","7","7","24","LO206 JR2","7","7","","","5.340","5.34","10","543.981","4","53.53","50.439","49.634","7.5","0"
"Tuesday Calderwood","8","8","136","LO206 JR2","10","10","","","7.196","7.196","10","545.837","4","53.744","50.238","49.465","7.5","0"
"Trey LaLuna","9","9","11","LO206 JR2","9","9","","","9.523","9.523","10","548.164","3","53.822","50.165","49.255","7.5","0"
"Parker Morse","10","10","42x","LO206 JR2","11","11","","","40.675","40.675","10","579.316","4","56.04","48.18","46.607","7.5","0"
"Tyler Ruth","11","11","52","LO206 JR2","4","4","","","DNF","1 Lap","9","484.495","5","53.173","50.778","50.155","6.75","0"
