"Event ID","Event Name","Started At","Ended At"
"343-762-2147484355-20180318","Winter Race #9","2018-03-18 16:33:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","LO206 Jr2","1073744377","Heat #2","Race","2018-03-18 20:06:00 UTC","2018-03-18 20:17:15 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-9/results/1073744377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","52","LO206 JR2","2","2","","","","0","10","541.428","5","53.415","50.548","49.868","7.5","0"
"Tommy Traylor","2","2","63","LO206 JR2","4","4","","","0.760","0.76","10","542.188","7","53.227","50.726","49.798","7.5","0"
"Toby Longenecker","3","3","8","LO206 JR2","7","7","","","2.372","2.372","10","543.8","7","53.214","50.739","49.651","7.5","0"
"Austin Torgerson","4","4","188","LO206 JR2","1","1","","","2.453","2.453","10","543.881","5","53.316","50.641","49.643","7.5","0"
"Logan Calderwood","5","5","233","LO206 JR2","11","11","","","2.489","2.489","10","543.917","5","53.18","50.771","49.64","7.5","0"
"Karson Porter","6","6","22a","LO206 JR2","8","8","","","2.749","2.749","10","544.177","5","53.139","50.81","49.616","7.5","0"
"Tuesday Calderwood","7","7","136","LO206 JR2","3","3","","","3.260","3.26","10","544.688","9","53.8","50.186","49.57","7.5","0"
"Mason Turnen","8","8","44","LO206 JR2","9","9","","","3.726","3.726","10","545.154","4","53.755","50.228","49.527","7.5","0"
"Wolfgang Kladde","9","9","5","LO206 JR2","10","10","","","8.501","8.501","10","549.929","4","53.98","50.019","49.097","7.5","0"
"Cole Hamel","10","10","24","LO206 JR2","6","6","","","8.926","8.926","10","550.354","5","54.07","49.935","49.059","7.5","0"
"Trey LaLuna","11","11","11","LO206 JR2","5","5","","","17.082","17.082","10","558.51","4","54.01","49.991","48.343","7.5","0"
"Parker Morse","12","12","42x","LO206 JR2","12","12","","","32.716","32.716","10","574.144","4","56.055","48.167","47.027","7.5","0"
"Ashton Torgerson","13","13","100","LO206 JR2","0","","","","10 Laps","10 Laps","0","3.24","0","0.0","0.0","0.0","0.0","0"
