"Event ID","Event Name","Started At","Ended At"
"2470-2598-2147483769-20201122","3ª Prueba CAVA 2020 MONTEBLANCO","2020-11-22 09:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1716","CAVA","2598","Circuito de Monteblanco","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","ST- F.MIX Y TURISMOS","1073742143","Entrenamientos Libres Sesion 0","Qualifying","2020-11-22 09:00:00 UTC","2020-11-22 11:12:35 UTC","PROVISIONAL","22","https://racehero.io/events/3-prueba-cava-2020-monteblanco/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licencia","Concursante","Vehículo","Agrupación","Cil"
"Fidel Castillo Ruiz","1","1","3","F","14","","","","","0","18","7353.555","15","100.336","158.946","39.037","79.74","0","P-215-AN","Fidel Castillo Ruiz","Wolf GB08","FMIX","1000"
"Agustin Cabanillas Lugo","2","2","11","F","16","","1.440","","1.440","5:41.135","21","7694.69","20","101.776","156.697","43.525","93.03","0","P-113-AN","Agustin Cabanillas Lugo","Wolf GB08","FMIX","1100"
"Pierre Schroder","3","3","25","F","1","1","1.183","","2.623","6:41.567","18","7755.122","4","102.959","154.897","37.016","79.74","0","IC-0033-ESP","Pierre Schroder","Radical SR3-RS","FMIX","1500"
"Humberto Janssens Vrebos","4","1","1","6","13","","1.780","","4.403","0","5","3362.146","2","104.739","152.264","23.717","22.15","0","P-3-AN","M. C. Alcala la Real","Porsche GT3 Cup","ST","3800"
"Francisco Aguilar Cisneros","5","4","46","F","22","","0.225","","4.628","5:55.473","12","7709.028","4","104.964","151.938","24.825","53.16","0","P-163-AN","Esc. Clasicos Alcala","Radical PR6","FMIX","1500"
"Alvaro Huertas del Pino","6","1","14","5","9","","5.713","","10.341","0","14","5703.724","13","110.677","144.095","39.145","62.019999999999996","0","P-79-AN","CD. Plemar Sport","Ginetta G50 GT4","ST","3500"
"Johan Lund","7","5","64","F","7","","2.479","","12.820","6:54.903","20","7768.458","14","113.156","140.938","41.058","88.6","0","Local Sport","Radical SR1","FMIX","1340"
"Javier Sanchez Macias","8","2","88","5","18","","0.608","","13.428","23:53.848","12","7137.572","10","113.764","140.185","26.812","53.16","0","P-24-AN","CD. Plemar Sport","Cupra TCR Dsg","ST","3400"
"Jose Martin Vallejo","9","3","2","5","3","1","1.204","","14.632","23:32.283","13","7116.007","12","114.968","138.717","29.135","57.589999999999996","0","Automovil Club Almeria","Seat Leon Copa MK2","ST","3393"
"Alberto Gallardo Parrón","10","4","18","5","20","","0.930","","15.562","34:36.531","18","7780.255","7","115.898","137.604","36.896","79.74","0","5","P-186-AN","Local Sport","Seat Leon Copa MK2","ST","3373"
"Javier Miranda Ubero","11","1","37","3","2","1","1.292","","16.854","0","19","7083.437","11","117.19","136.087","42.778","84.16999999999999","0","P-201-AN","Clasicos Alcala","Renault Clio Cup IV","Turismos","2720"
"Piers Watson","12","2","33","3","4","2","1.893","","18.747","10 Laps","9","6258.714","3","119.083","133.923","22.933","39.87","0","P-85-AN","Local Sport","Honda Civic Tipe R","Turismos","1998"
"Jose M. Casanova Belmonte","13","3","5","3","10","","0.187","","18.934","7 Laps","12","7081.331","11","119.27","133.713","27.025","53.16","0","P-204-AN","RS Sport","Renault Clio 3 ","Turismos","2000"
"Manuel Servillera Mendia","14","4","93","3","12","","0.088","","19.022","-3 Laps","22","6990.855","4","119.358","133.615","50.188","97.46","0","P-95-AN","Agr Competicion","Renault Clio 3","Turismos","2000"
"Manuel Botella Diaz","15","5","8","3","5","","2.957","","21.979","0 Laps","19","6979.494","10","122.315","130.385","43.415","84.16999999999999","0","P-203-AN","Motor Club Alcala La Real","Seat Leon Copa MKI","Turismos","3060"
"James Kell","16","1","29","2","15","","0.458","","22.437","0","15","6553.289","3","122.773","129.898","36.504","66.44999999999999","0","Local Sport","Mazda MX5 MK3 Cup","Turismos","1998"
"Darren Kell","17","2","66","2","11","","0.593","","23.030","3:08.88","16","6742.169","8","123.366","129.274","37.847","70.88","0","PP-18-AN","Local Sport","Mazda Mx5 Mk3 Cup","Turismos","1998"
"Jose R. Aguilar Perez","18","3","30","2","21","","4.044","","27.074","7:12.176","13","6985.465","12","127.41","125.171","29.679","57.589999999999996","0","P-48-AN","CD Sol y Nieve","Renault Clio 3","Turismos","2000"
"Hector Motos Gallardo","19","4","19","2","23","","0.409","","27.483","12:20.597","8","7293.886","5","127.819","124.77","17.492","35.44","0","P-205-AN","Valle Andarax","Saxo Vts","Turismos","1600"
"David Pacheco Rodriguez","20","1","16","1","8","","1.684","","29.167","0","15","7092.471","8","129.503","123.148","33.729","66.44999999999999","0","P-206-AN","Local Sport","Hyundai Getz","Turismos","1599"
"Francisco Salvador Perez","21","2","17","1","17","","1.375","","30.542","2:25.163","16","7237.634","11","130.878","121.854","35.256","70.88","0","P-49-AN","CD Sol y Nieve","Hyundai Getz","Turismos","1599"
"Alba Maria Camacho","22","3","48","1","6","","7.816","","38.358","5 Laps","10","6632.285","9","138.694","114.987","24.046","44.3","0","P-151-AN","Plemar Sport","Hyundai Accent","Turismos","1600"
"Ignacion Cabezas Catalan","23","1","12","4","19","","3.180","","41.538","0","2","7292.463","1","141.874","112.41","4.374","8.86","0","P-135-AN","CD Heads Racing Team","Nissan 350Z Cup","Turismos","3500"
"Fernando Villatoro","24","5","21","2","0","","","","","15 Laps","0","3194.046","0","0.0","0.0","0.0","0.0","0","PPP-18-AN","Local Sport","Hyundai Getz Diesel","Turismos","2538"
"Hans Peter Dalen","25","6","44","3","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P-108-AN","Hans Peter Dalen","BMW Compac","Turismos","2492"
