"Event ID","Event Name","Started At","Ended At"
"2470-2598-2147483769-20201122","3ª Prueba CAVA 2020 MONTEBLANCO","2020-11-22 09:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1716","CAVA","2598","Circuito de Monteblanco","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Turismos","1073742150","1ª Carrera ","Race","2020-11-22 13:00:00 UTC","2020-11-22 13:08:21 UTC","PROVISIONAL","11","https://racehero.io/events/3-prueba-cava-2020-monteblanco/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licencia","Concursante","Vehículo","Agrupación","Cil"
"Luke Alexander Nickolds","1","1","52","4","3","3","","","","0","11","1280.271","4","114.191","139.661","137.024","48.73","0","P-212-AN","Local Sport","Seat Leon Copa MK2","Turismos","3400"
"Javier Miranda Ubero","2","1","37","3","6","3","16.347","","16.347","0","11","1296.618","4","115.772","137.754","135.297","48.73","0","P-201-AN","Clasicos Alcala","Renault Clio Cup IV","Turismos","2720"
"Piers Watson","3","2","33","3","4","1","15.533","","31.880","15.533","11","1312.151","2","116.742","136.609","133.695","48.73","0","P-85-AN","Local Sport","Honda Civic Tipe R","Turismos","1998"
"Ignacion Cabezas Catalan","4","2","12","4","2","2","0.234","","32.114","32.114","11","1312.385","4","116.177","137.273","133.671","48.73","0","P-135-AN","CD Heads Racing Team","Nissan 350Z Cup","Turismos","3500"
"Jesus Rodriguez Jimenez","5","3","9","3","8","5","3.596","","35.710","19.363","11","1315.981","4","117.877","135.294","133.306","48.73","0","P-197-AN","Agr Competicion","Hyundai Coupe V6 Cup Evo","Turismos","2700"
"Manuel Servillera Mendia","6","4","93","3","7","4","3.007","","38.717","22.37","11","1318.988","6","117.586","135.628","133.002","48.73","0","P-95-AN","Agr Competicion","Renault Clio 3","Turismos","2000"
"Alberto Valverde Reus","7","3","99","4","1","1","23.012","","1:01.729","1:01.729","11","1342.0","7","110.908","143.795","130.721","48.73","0","P-17-AN","Esc. Rallyeros Forever","Peugeot 308 Cup","Turismos","2717"
"Jose M. Casanova Belmonte","8","5","5","3","23","8","2.781","","1:04.510","48.163","11","1344.781","9","117.242","136.026","130.451","48.73","0","P-204-AN","RS Sport","Renault Clio 3 ","Turismos","2000"
"Alejandro Legaza Fernandez","9","1","92","2","10","1","7.171","","1:11.681","0","11","1351.952","4","120.412","132.445","129.759","48.73","0","P-214-AN","CD.Plemar Sport","Renault Clio Cup III","Turismos","2000"
"Manuel Botella Diaz","10","6","8","3","9","6","1.636","","1:13.317","56.97","11","1353.588","2","120.715","132.113","129.602","48.73","0","P-203-AN","Motor Club Alcala La Real","Seat Leon Copa MKI","Turismos","3060"
