"Event ID","Event Name","Started At","Ended At"
"2470-2598-2147483769-20201122","3ª Prueba CAVA 2020 MONTEBLANCO","2020-11-22 09:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1716","CAVA","2598","Circuito de Monteblanco","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Super Turismos - Formula Mix","1073742145","1ª Carrera","Race","2020-11-22 13:45:00 UTC","2020-11-22 14:10:51 UTC","PROVISIONAL","12","https://racehero.io/events/3-prueba-cava-2020-monteblanco/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licencia","Concursante","Vehículo","Agrupación","Cil"
"Agustin Cabanillas Lugo","1","1","11","F","2","2","","","","0","12","1249.008","5","101.679","156.847","153.222","53.16","0","P-113-AN","Agustin Cabanillas Lugo","Wolf GB08","FMIX","1100"
"Fidel Castillo Ruiz","2","2","3","F","1","1","17.134","","17.134","17.134","12","1266.142","3","99.185","160.79","151.149","53.16","0","P-215-AN","Fidel Castillo Ruiz","Wolf GB08","FMIX","1000"
"Francisco Aguilar Cisneros","3","3","46","F","5","5","9.008","","26.142","26.142","12","1275.15","3","101.811","156.643","150.081","53.16","0","P-163-AN","Esc. Clasicos Alcala","Radical PR6","FMIX","1500"
"Pierre Schroder","4","4","25","F","4","4","3.362","","29.504","29.504","12","1278.512","3","103.601","153.937","149.687","53.16","0","IC-0033-ESP","Pierre Schroder","Radical SR3-RS","FMIX","1500"
"Christian Broberg Muñoz","5","5","50","F","3","3","32.899","","1:02.403","1:02.403","12","1311.411","5","102.505","155.583","145.931","53.16","0","P-25-AN","Local Sport","Radical PR6","FMIX","1500"
"Humberto Janssens Vrebos","6","1","1","6","6","1","6.869","","1:09.272","0","12","1318.28","5","107.013","149.029","145.171","53.16","0","P-3-AN","M. C. Alcala la Real","Porsche GT3 Cup","ST","3800"
"Jose Martinez Bueno","7","2","75","6","10","2","35.579","","1:44.851","35.579","12","1353.859","6","110.041","144.928","141.356","53.16","0","P-187-AN","RS Sport","KTM XBOW ","ST","3400"
"Alvaro Huertas del Pino","8","1","14","5","8","2","1.640","","1:46.491","0","12","1355.499","6","110.157","144.775","141.185","53.16","0","P-79-AN","CD. Plemar Sport","Ginetta G50 GT4","ST","3500"
"Javier Sanchez Macias","9","2","88","5","7","1","16.764","","2:03.255","16.764","12","1372.263","2","108.931","146.405","139.46","53.16","0","P-24-AN","CD. Plemar Sport","Cupra TCR Dsg","ST","3400"
"Johan Lund","10","6","64","F","9","6","1 Vuelta","","1 Vuelta","37.365","11","1286.373","6","112.089","142.28","136.374","48.73","0","Local Sport","Radical SR1","FMIX","1340"
"Alberto Gallardo Parrón","11","3","18","5","11","3","20.486","","1 Vuelta","1 Lap","11","1306.859","3","115.946","137.547","134.236","48.73","0","5","P-186-AN","Local Sport","Seat Leon Copa MK2","ST","3373"
"Elger Bouwman","12","4","4","5","14","6","34.546","","1 Vuelta","1 Lap","11","1341.405","4","117.706","135.49","130.779","48.73","0","P-183-AN","Elger Bouwman","Golf GTI - R360 TC","ST","3400"
"Peter Bowerman","13","5","7","5","13","5","2.589","","1 Vuelta","1 Lap","11","1343.994","5","118.823","134.216","130.527","48.73","0","P-37-AN","Peter Bowerman","Golf GTI R360 TC","ST","3400"
"Jose Martin Vallejo","14","6","2","5","12","4","2 Vueltas","","3 Vueltas","3 Laps","9","1347.415","4","118.983","134.036","106.524","39.87","0","Automovil Club Almeria","Seat Leon Copa MK2","ST","3393"
