"Event ID","Event Name","Started At","Ended At"
"2470-2598-2147483769-20201122","3ª Prueba CAVA 2020 MONTEBLANCO","2020-11-22 09:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1716","CAVA","2598","Circuito de Monteblanco","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Turismos","1073742152","Entrenos Libres ","Qualifying","2020-11-22 10:45:00 UTC","2020-11-22 11:05:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-prueba-cava-2020-monteblanco/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licencia","Concursante","Vehículo","Agrupación","Cil"
"Alberto Valverde Reus","1","1","99","4","3","1","","","","0","7","1074.613","3","112.104","142.261","103.885","31.01","0","P-17-AN","Esc. Rallyeros Forever","Peugeot 308 Cup","Turismos","2717"
"Piers Watson","2","1","33","3","1","1","4.283","","4.283","0","4","644.351","1","116.387","137.026","99.002","17.72","0","P-85-AN","Local Sport","Honda Civic Tipe R","Turismos","1998"
"Luke Alexander Nickolds","3","2","52","4","13","","0.245","","4.528","1 Lap","6","1052.602","3","116.632","136.738","90.906","26.58","0","P-212-AN","Local Sport","Seat Leon Copa MK2","Turismos","3400"
"Diego Ojeda Corrales","4","2","27","3","7","4","1.373","","5.901","7:00.041","6","1064.392","2","118.005","135.147","89.899","26.58","0","P-207-AN","Local Sport","Renault Clio Cup IV","Turismos","2720"
"Javier Miranda Ubero","5","3","37","3","0","","0.140","","6.041","6:50.562","3","1054.913","2","118.145","134.987","45.354","13.29","0","P-201-AN","Clasicos Alcala","Renault Clio Cup IV","Turismos","2720"
"Jesus Rodriguez Jimenez","6","4","9","3","9","6","2.583","","8.624","3:34.744","3","859.095","1","120.728","132.099","55.691","13.29","0","P-197-AN","Agr Competicion","Hyundai Coupe V6 Cup Evo","Turismos","2700"
"Ignacion Cabezas Catalan","7","3","12","4","17","","0.586","","9.210","3 Laps","4","1058.538","3","121.314","131.461","60.264","17.72","0","P-135-AN","CD Heads Racing Team","Nissan 350Z Cup","Turismos","3500"
"Rafael Acebedo Nogueras","8","5","34","3","5","3","0.498","","9.708","5:02.602","6","946.953","4","121.812","130.923","101.048","26.58","0","P-179-AN","Escuderia Montoro","Renault Clio Cup 4","Turismos","2320"
"Manuel Servillera Mendia","9","6","93","3","18","","0.713","","10.421","6:08.163","3","1012.514","2","122.525","130.161","47.253","13.29","0","P-95-AN","Agr Competicion","Renault Clio 3","Turismos","2000"
"Hans Peter Dalen","10","7","44","3","2","2","0.765","","11.186","2:18.907","5","783.258","4","123.29","129.354","101.806","22.15","0","P-108-AN","Hans Peter Dalen","BMW Compac","Turismos","2492"
