"Event ID","Event Name","Started At","Ended At"
"2470-2598-2147483769-20201122","3ª Prueba CAVA 2020 MONTEBLANCO","2020-11-22 09:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1716","CAVA","2598","Circuito de Monteblanco","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Turismos","1073742149","Entrenos cronometrados","Qualifying","2020-11-22 11:45:00 UTC","2020-11-22 12:10:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-prueba-cava-2020-monteblanco/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licencia","Concursante","Vehículo","Agrupación","Cil"
"Jose R. Aguilar Perez","1","1","30","2","24","","","","","0","3","1061.342","2","0.0","0.0","45.079","13.29","0","P-48-AN","CD Sol y Nieve","Renault Clio 3","Turismos","2000"
"Felix Garcia Fernandez","2","1","55","1","12","3","1:47.048","","1:47.048","0","7","1128.71","7","107.048","148.98","98.906","31.009999999999998","0","Local Sport","Hyundai Accent","Turismos","1600"
"Alberto Valverde Reus","3","1","99","4","4","1","4.640","","1:51.688","0","6","1063.461","6","111.688","142.791","89.978","26.58","0","P-17-AN","Esc. Rallyeros Forever","Peugeot 308 Cup","Turismos","2717"
"Ignacion Cabezas Catalan","4","2","12","4","14","3","2.821","","1:54.509","3 Laps","3","558.77","1","114.509","139.273","85.624","13.29","0","P-135-AN","CD Heads Racing Team","Nissan 350Z Cup","Turismos","3500"
"Luke Alexander Nickolds","5","3","52","4","6","2","0.915","","1:55.424","2:50.007","8","1233.468","5","115.424","138.169","103.435","35.44","0","P-212-AN","Local Sport","Seat Leon Copa MK2","Turismos","3400"
"Piers Watson","6","1","33","3","1","1","0.218","","1:55.642","0","4","624.715","1","115.642","137.908","102.114","17.72","0","P-85-AN","Local Sport","Honda Civic Tipe R","Turismos","1998"
"Diego Ojeda Corrales","7","2","27","3","22","","0.407","","1:56.049","8:15.739","5","1120.454","3","116.049","137.425","71.168","22.15","0","P-207-AN","Local Sport","Renault Clio Cup IV","Turismos","2720"
"Javier Miranda Ubero","8","3","37","3","2","2","0.129","","1:56.178","9:30.498","9","1195.213","4","116.178","137.272","120.089","39.87","0","P-201-AN","Clasicos Alcala","Renault Clio Cup IV","Turismos","2720"
"Manuel Servillera Mendia","9","4","93","3","16","6","1.401","","1:57.579","10:17.559","7","1242.274","7","117.579","135.636","89.864","31.009999999999998","0","P-95-AN","Agr Competicion","Renault Clio 3","Turismos","2000"
"Jesus Rodriguez Jimenez","10","5","9","3","15","5","1.799","","1:59.378","9:54.952","4","1219.667","3","119.378","133.592","52.303","17.72","0","P-197-AN","Agr Competicion","Hyundai Coupe V6 Cup Evo","Turismos","2700"
"Manuel Botella Diaz","11","6","8","3","3","3","0.012","","1:59.390","7:00.712","6","1045.427","1","119.39","133.579","91.53","26.58","0","P-203-AN","Motor Club Alcala La Real","Seat Leon Copa MKI","Turismos","3060"
"Alejandro Legaza Fernandez","12","2","92","2","20","","0.658","","2:00.048","-2 Laps","5","1015.43","4","120.048","132.847","78.528","22.15","0","P-214-AN","CD.Plemar Sport","Renault Clio Cup III","Turismos","2000"
"James Kell","13","3","29","2","5","1","0.060","","2:00.108","1:49.994","7","1171.336","4","120.108","132.78","95.307","31.009999999999998","0","Local Sport","Mazda MX5 MK3 Cup","Turismos","1998"
"Rafael Acebedo Nogueras","14","7","34","3","8","4","0.533","","2:00.641","4:43.76","6","908.475","2","120.641","132.194","105.328","26.58","0","P-179-AN","Escuderia Montoro","Renault Clio Cup 4","Turismos","2320"
"Darren Kell","15","4","66","2","7","2","0.011","","2:00.652","0 Laps","3","537.319","1","120.652","132.182","89.042","13.29","0","PP-18-AN","Local Sport","Mazda Mx5 Mk3 Cup","Turismos","1998"
"Jose M. Sanchez Morales","16","5","36","2","9","3","3.408","","2:04.060","-3 Laps","6","974.826","3","124.06","128.551","98.159","26.58","0","P-202-AN","Esc. del Marmol","Hyundai Coupe V6 Cup","Turismos","2656"
"Hector Motos Gallardo","17","6","19","2","21","","0.585","","2:04.645","4:05.546","6","1306.888","3","124.645","127.947","73.218","26.58","0","P-205-AN","Valle Andarax","Saxo Vts","Turismos","1600"
"David Pacheco Rodriguez","18","2","16","1","13","4","4.800","","2:09.445","2 Laps","5","1088.878","2","129.445","123.203","73.231","22.15","0","P-206-AN","Local Sport","Hyundai Getz","Turismos","1599"
"Francisco Salvador Perez","19","3","17","1","23","","0.946","","2:10.391","3 Laps","4","1047.291","3","130.391","122.309","60.911","17.72","0","P-49-AN","CD Sol y Nieve","Hyundai Getz","Turismos","1599"
"Francisco Mata Panzuela","20","4","26","1","18","","0.475","","2:10.866","2:04.228","6","1252.938","3","130.866","121.865","76.371","26.58","0","P-125-AN","Esc. Rallyeros Forever","Hyundai Accent ","Turismos","1600"
"David Moya Viudes","21","4","22","4","19","","3.228","","2:14.094","4:18.278","6","1321.739","1","134.094","118.931","72.396","26.58","0","P-210-AN","Esc. Clasicos Alcala","VW Golf V GTI","Turismos","3373"
"Alba Maria Camacho","22","5","48","1","11","2","1.547","","2:15.641","2:20.253","8","1268.963","5","135.641","117.575","100.542","35.44","0","P-151-AN","Plemar Sport","Hyundai Accent","Turismos","1600"
"Juan A. Campos Holanda","23","6","86","1","10","1","0.542","","2:16.183","2:24.805","8","1273.515","4","136.183","117.107","100.183","35.44","0","Plemar Sport","Hyundai Accent","Turismos","1600"
"Jose M. Casanova Belmonte","24","8","5","3","17","","45.023","","3:01.206","3 Laps","1","405.943","1","181.206","88.01","39.286","4.43","0","P-204-AN","RS Sport","Renault Clio 3 ","Turismos","2000"
"Stefano Laloux Durán","25","7","35","1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Local Sport","Honda Civic","Turismos","1590"
"Hans Peter Dalen","26","9","44","3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P-108-AN","Hans Peter Dalen","BMW Compac","Turismos","2492"
