"Event ID","Event Name","Started At","Ended At"
"2470-2598-2147483769-20201122","3ª Prueba CAVA 2020 MONTEBLANCO","2020-11-22 09:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1716","CAVA","2598","Circuito de Monteblanco","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Turismos","1073742151","2ª Carrera ","Race","2020-11-22 14:30:00 UTC","2020-11-22 14:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/3-prueba-cava-2020-monteblanco/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licencia","Concursante","Vehículo","Agrupación","Cil"
"Alberto Valverde Reus","1","1","99","4","7","3","","","","0","8","918.741","5","112.973","141.166","138.868","35.44","0","P-17-AN","Esc. Rallyeros Forever","Peugeot 308 Cup","Turismos","2717"
"Luke Alexander Nickolds","2","2","52","4","1","1","7.674","","7.674","7.674","8","926.415","3","114.04","139.846","137.718","35.44","0","P-212-AN","Local Sport","Seat Leon Copa MK2","Turismos","3400"
"Javier Miranda Ubero","3","1","37","3","2","1","27.400","","35.074","0","8","953.815","5","117.317","135.939","133.762","35.44","0","P-201-AN","Clasicos Alcala","Renault Clio Cup IV","Turismos","2720"
"Diego Ojeda Corrales","4","2","27","3","20","8","6.282","","41.356","6.282","8","960.097","2","117.595","135.618","132.887","35.44","0","P-207-AN","Local Sport","Renault Clio Cup IV","Turismos","2720"
"Jose M. Casanova Belmonte","5","3","5","3","8","5","5.344","","46.700","11.626","8","965.441","6","117.573","135.643","132.151","35.44","0","P-204-AN","RS Sport","Renault Clio 3 ","Turismos","2000"
"Jesus Rodriguez Jimenez","6","4","9","3","4","2","1 Vuelta","","1 Vuelta","1 Lap","7","837.978","3","117.866","135.306","133.221","31.009999999999998","0","P-197-AN","Agr Competicion","Hyundai Coupe V6 Cup Evo","Turismos","2700"
"Alejandro Legaza Fernandez","7","1","92","2","9","1","23.021","","1 Vuelta","0","7","860.999","5","120.364","132.498","129.659","31.009999999999998","0","P-214-AN","CD.Plemar Sport","Renault Clio Cup III","Turismos","2000"
"Ignacion Cabezas Catalan","8","3","12","4","3","2","4.407","","1 Vuelta","1 Lap","7","865.406","2","119.742","133.186","128.998","31.009999999999998","0","P-135-AN","CD Heads Racing Team","Nissan 350Z Cup","Turismos","3500"
"Rafael Acebedo Nogueras","9","5","34","3","11","7","0.656","","1 Vuelta","1 Lap","7","866.062","3","121.456","131.307","128.901","31.009999999999998","0","P-179-AN","Escuderia Montoro","Renault Clio Cup 4","Turismos","2320"
"James Kell","10","2","29","2","12","2","3.368","","1 Vuelta","8.431","7","869.43","4","121.871","130.86","128.401","31.009999999999998","0","Local Sport","Mazda MX5 MK3 Cup","Turismos","1998"
"Manuel Servillera Mendia","11","6","93","3","6","4","10.683","","1 Vuelta","1 Lap","7","880.113","2","119.438","133.525","126.843","31.009999999999998","0","P-95-AN","Agr Competicion","Renault Clio 3","Turismos","2000"
"Darren Kell","12","3","66","2","13","3","4.318","","1 Vuelta","23.432","7","884.431","4","123.772","128.85","126.224","31.009999999999998","0","PP-18-AN","Local Sport","Mazda Mx5 Mk3 Cup","Turismos","1998"
"Hector Motos Gallardo","13","4","19","2","14","4","0.399","","1 Vuelta","23.831","7","884.83","7","124.261","128.343","126.167","31.009999999999998","0","P-205-AN","Valle Andarax","Saxo Vts","Turismos","1600"
"Manuel Botella Diaz","14","7","8","3","10","6","8.650","","1 Vuelta","1 Lap","7","893.48","2","125.348","127.23","124.945","31.009999999999998","0","P-203-AN","Motor Club Alcala La Real","Seat Leon Copa MKI","Turismos","3060"
"Jose R. Aguilar Perez","15","5","30","2","15","5","26.658","","1 Vuelta","59.139","7","920.138","3","126.892","125.682","121.325","31.009999999999998","0","P-48-AN","CD Sol y Nieve","Renault Clio 3","Turismos","2000"
"Felix Garcia Fernandez","16","1","55","1","17","2","4.854","","1 Vuelta","0","7","924.992","5","129.106","123.526","120.689","31.009999999999998","0","Local Sport","Hyundai Accent","Turismos","1600"
"Francisco Salvador Perez","17","2","17","1","18","3","0.724","","1 Vuelta","0.724","7","925.716","5","130.799","121.928","120.594","31.009999999999998","0","P-49-AN","CD Sol y Nieve","Hyundai Getz","Turismos","1599"
"Francisco Mata Panzuela","18","3","26","1","19","4","2.664","","1 Vuelta","3.388","7","928.38","2","130.265","122.427","120.248","31.009999999999998","0","P-125-AN","Esc. Rallyeros Forever","Hyundai Accent ","Turismos","1600"
"David Pacheco Rodriguez","19","4","16","1","16","1","0.442","","1 Vuelta","3.83","7","928.822","6","130.366","122.333","120.191","31.009999999999998","0","P-206-AN","Local Sport","Hyundai Getz","Turismos","1599"
"Alba Maria Camacho","20","5","48","1","21","5","1 Vuelta","","2 Vueltas","1 Lap","6","833.336","1","136.707","116.658","114.825","26.58","0","P-151-AN","Plemar Sport","Hyundai Accent","Turismos","1600"
"David Moya Viudes","21","4","22","4","22","4","2.952","","2 Vueltas","2 Laps","6","836.288","6","133.347","119.598","114.42","26.58","0","P-210-AN","Esc. Clasicos Alcala","VW Golf V GTI","Turismos","3373"
"Piers Watson","22","8","33","3","5","3","2 Vueltas","","4 Vueltas","4 Laps","4","501.4","2","117.377","135.87","127.228","17.72","0","P-85-AN","Local Sport","Honda Civic Tipe R","Turismos","1998"
"Juan A. Campos Holanda","23","6","86","1","23","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plemar Sport","Hyundai Accent","Turismos","1600"
"Jose M. Sanchez Morales","24","6","36","2","24","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P-202-AN","Esc. del Marmol","Hyundai Coupe V6 Cup","Turismos","2656"
"Hans Peter Dalen","25","9","44","3","25","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P-108-AN","Hans Peter Dalen","BMW Compac","Turismos","2492"
