"Event ID","Event Name","Started At","Ended At"
"315-2147483683-20170916","17 Track Day VMX","2017-09-16 11:25:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","B","1073741917","treino 2","Practice","2017-09-16 13:28:00 UTC","2017-09-16 13:41:04 UTC","PROVISIONAL","8","https://racehero.io/events/17-track-day-vmx/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","18","","2","1","","","","0","8","652.728","5","77.217","142.57","134.927","24.464","0"
"Evandro Simeao","2","1","11","B","10","9","","","0.998","0","8","717.865","7","78.215","140.75","122.684","24.464","0"
"Marcos Drum","3","2","10","B","9","8","","","1.718","2 Laps","6","574.733","5","78.935","139.467","114.928","18.348","0"
"20","4","3","20","B","8","7","","","1.739","1 Lap","7","652.2","7","78.956","139.43","118.156","21.406","0"
"Cleiton Roberto","5","4","16","B","3","2","","","1.824","0 Laps","8","681.889","8","79.041","139.28","129.157","24.464","0"
"Giovani Branzotto","6","5","06","B","11","","","","1.879","3 Laps","5","528.434","4","79.096","139.183","104.164","15.29","0"
"Maucon Lemuny","7","6","05","B","7","6","","","1.967","2 Laps","6","571.311","4","79.184","139.028","115.616","18.348","0"
"Marcio Adriano","8","7","13","B","12","","","","2.496","1 Lap","7","710.484","4","79.713","138.105","108.464","21.406","0"
"Paulo henrique Bana","9","8","12","B","11","10","","","3.290","3 Laps","5","487.484","4","80.507","136.743","112.914","15.29","0"
"Diego Szankiersg","10","9","15","B","1","1","","","3.824","2 Laps","6","506.94","5","81.041","135.842","130.297","18.348","0"
"Douglas Henrique","11","10","04","B","6","5","","","10.109","1 Lap","7","670.158","6","87.326","126.066","114.99","21.406","0"
"leonardo Galvan","12","11","03","B","5","4","","","10.410","2 Laps","6","669.231","2","87.627","125.633","98.7","18.348","0"
"Elvis bittencourt","13","12","02","B","4","3","","","2:19.353","7 Laps","1","237.825","1","216.57","50.833","46.289","3.058","0"
"","14","2","19","","0","","","","","8 Laps","0","84.352","0","0.0","0.0","0.0","0.0","0"
