"Event ID","Event Name","Started At","Ended At"
"315-2147483683-20170916","17 Track Day VMX","2017-09-16 11:25:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","C","1073741930","treino 7","Practice","2017-09-16 13:29:00 UTC","2017-09-16 13:42:29 UTC","PROVISIONAL","9","https://racehero.io/events/17-track-day-vmx/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Augusto","1","1","10","C","1","1","","","","0","9","731.386","3","77.782","141.534","135.468","27.522","0"
"Diego s","2","2","2","C","3","3","","","2.876","2 Laps","7","597.909","2","80.658","136.487","128.885","21.406","0"
"Roberto Ferrarra","3","1","03","A","6","1","","","3.444","0","8","744.277","5","81.226","135.533","118.33","24.464","0"
"Ariston de Paula","4","3","12","C","7","6","","","4.976","23.66","8","755.046","7","82.758","133.024","116.642","24.464","0"
"Elci Golvea","5","4","05","C","11","","","","6.528","5.741","6","737.127","5","84.31","130.575","89.608","18.348","0"
"Marcelo Polla","6","5","07","C","9","","","","7.164","5.087","7","736.473","3","84.946","129.598","104.636","21.406","0"
"Edilson Berta","7","6","79","C","10","","","","8.217","12.274","6","743.66","2","85.999","128.011","88.821","18.348","0"
"Thiago G da Silva","8","7","08","C","8","","","","8.742","6.841","7","738.227","6","86.524","127.234","104.387","21.406","0"
"Gabriel Paiva","9","8","09","C","2","2","","","9.155","3.546","8","734.932","6","86.937","126.63","119.835","24.464","0"
"Andre Gustavo","10","9","01","C","5","5","","","10.355","3 Laps","6","593.9","5","88.137","124.906","111.219","18.348","0"
"Pedro Cesar ","11","10","17","C","4","4","","","16.859","2 Laps","7","718.416","6","94.641","116.322","107.266","21.406","0"
