"Event ID","Event Name","Started At","Ended At"
"315-2147483683-20170916","17 Track Day VMX","2017-09-16 11:25:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","C","1073741929","treino 6","Practice","2017-09-16 13:29:00 UTC","2017-09-16 13:42:32 UTC","PROVISIONAL","3","https://racehero.io/events/17-track-day-vmx/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Augusto","1","1","10","C","3","3","","","","0","3","276.458","3","79.984","137.638","119.463","9.174","0"
"Diego s","2","2","2","C","8","","","","2.419","10.992","2","287.45","2","82.403","133.597","76.596","6.116","0"
"Bruno Novakowski","3","3","06","C","7","6","","","4.606","2.804","2","279.262","2","84.59","130.143","78.842","6.116","0"
"Ariston de Paula","4","4","12","C","2","2","","","4.710","1.369","3","277.827","3","84.694","129.983","118.874","9.174","0"
"Everton Rodrigues","5","5","04","C","9","","","","5.658","18.116","2","294.574","2","85.642","128.544","74.744","6.116","0"
"Marcelo Polla","6","6","07","C","5","4","","","6.141","1:08.828","3","345.286","2","86.125","127.824","95.649","9.174","0"
"Edilson Berta","7","7","79","C","12","","","","6.835","50.505","2","326.963","2","86.819","126.802","67.34","6.116","0"
"Roberto Ferrarra","8","1","03","A","4","1","","","7.556","0","3","318.591","3","87.54","125.757","103.664","9.174","0"
"Thiago G da Silva","9","8","08","C","10","","","","9.621","36.825","2","313.283","2","89.605","122.859","70.28","6.116","0"
"Gabriel Paiva","10","9","09","C","1","1","","","11.432","18.963","3","295.421","3","91.416","120.425","111.794","9.174","0"
"Andre Gustavo","11","10","01","C","6","5","","","12.145","1.368","2","277.826","2","92.129","119.493","79.25","6.116","0"
"Elci Golvea","12","11","05","C","13","","","","12.266","1:01.117","2","337.575","2","92.25","119.337","65.223","6.116","0"
"Leonardo Itikaua","13","12","03","C","14","","","","20.017","2 Laps","1","266.351","1","100.001","110.087","41.332","3.058","0"
"Darlan Patricio","14","13","02","C","15","","","","28.542","28.285","1","304.743","1","108.526","101.439","36.125","3.058","0"
"Pedro Scimidt","15","14","06cur","C","11","","","","30.227","57.991","2","334.449","2","110.211","99.888","65.832","6.116","0"
