"Event ID","Event Name","Started At","Ended At"
"315-2147483683-20170916","17 Track Day VMX","2017-09-16 11:25:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","C","1073741927","treino 4","Practice","2017-09-16 13:29:00 UTC","2017-09-16 13:41:08 UTC","PROVISIONAL","6","https://racehero.io/events/17-track-day-vmx/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josef S Ramos","1","1","11","C","7","7","","","","0","6","555.273","6","76.06","144.738","118.956","18.348","0"
"Ricardo Augusto","2","2","10","C","9","9","","","5.583","1 Lap","5","544.626","5","81.643","134.841","101.068","15.29","0"
"Ariston de Paula","3","3","12","C","2","2","","","10.194","0 Laps","6","544.528","5","86.254","127.632","121.303","18.348","0"
"2","4","4","2","C","13","","","","10.668","0.222","3","555.495","3","86.728","126.935","59.454","9.174","0"
"Everton Rodrigues","5","5","04","C","11","11","","","10.708","1 Lap","5","542.241","5","86.768","126.876","101.512","15.29","0"
"Marcelo Polla","6","6","07","C","8","8","","","10.784","1 Lap","5","543.475","5","86.844","126.765","101.282","15.29","0"
"Elci Golveia2","7","7","05","C","5","5","","","10.863","12.27","6","567.543","6","86.923","126.65","116.384","18.348","0"
"Darlan Patricio","8","8","02","C","3","3","","","11.376","13.634","6","568.907","5","87.436","125.907","116.105","18.348","0"
"Bruno Novakowski","9","9","06","C","15","","","","12.688","58.236","2","613.509","2","88.748","124.046","35.888","6.116","0"
"Andre Gustavo","10","10","01","C","10","10","","","13.627","1 Lap","5","554.823","5","89.687","122.747","99.21","15.29","0"
"Leonardo Itikaua","11","11","03","C","4","4","","","15.567","24.021","6","579.294","6","91.627","120.148","114.023","18.348","0"
"Gabriel Paiva","12","12","09","C","11","","","","16.059","23.968","5","579.241","5","92.119","119.506","95.028","15.29","0"
"Thiago G da Silva","13","13","08","C","1","1","","","17.044","25.876","6","581.149","6","93.104","118.242","113.659","18.348","0"
"Pedro Cesar ","14","14","17","C","6","6","","","21.012","11.539","5","566.812","4","97.072","113.409","97.112","15.29","0"
"Pedro Scimidt","15","15","06cur","C","14","","","","34.904","42.326","3","597.599","3","110.964","99.211","55.265","9.174","0"
"12","16","16","12","C","0","","","","","2:48.081","0","723.354","0","0.0","0.0","0.0","0.0","0"
"3","17","17","3","C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
