"Event ID","Event Name","Started At","Ended At"
"315-2147483683-20170916","17 Track Day VMX","2017-09-16 11:25:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Curso","1073741933","treino 2","Practice","2017-09-16 13:29:00 UTC","2017-09-16 13:50:28 UTC","PROVISIONAL","7","https://racehero.io/events/17-track-day-vmx/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Scartezin","1","1","10","CURSO","3","2","","","","0","7","1248.887","7","112.934","97.48","61.704","21.406","0"
"Milton Netto","2","2","06","CURSO","9","8","","","0.988","0 Laps","7","1248.214","7","113.922","96.635","61.737","21.406","0"
"Regis Evir","3","3","03","CURSO","4","3","","","17.139","22.525","7","1271.412","7","130.073","84.636","60.611","21.406","0"
"Evandro Alves","4","4","08","CURSO","6","5","","","17.217","24.05","7","1272.937","7","130.151","84.585","60.538","21.406","0"
"Wanderley Scalzavara","5","5","02","CURSO","5","4","","","17.607","23.764","7","1272.651","7","130.541","84.332","60.552","21.406","0"
"Wilhan Humann","6","6","04","CURSO","2","1","","","17.747","22.156","7","1271.043","7","130.681","84.242","60.629","21.406","0"
"Gisele Terska","7","7","05","CURSO","7","6","","","19.310","31.573","7","1280.46","7","132.244","83.246","60.183","21.406","0"
"Andre Rodrigo","8","8","07","CURSO","8","7","","","19.433","33.138","7","1282.025","7","132.367","83.169","60.109","21.406","0"
"Jackson hirsch","9","9","01","CURSO","10","9","","","26.970","1 Lap","6","1162.162","6","139.904","78.688","56.836","18.348","0"
"Wagner Antunes","10","1","43","B","1","1","","","27.836","0","6","1162.482","5","140.77","78.204","56.82","18.348","0"
