"Event ID","Event Name","Started At","Ended At"
"315-2147483683-20170916","17 Track Day VMX","2017-09-16 11:25:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","B","1073741921","treino 6","Practice","2017-09-16 13:29:00 UTC","2017-09-16 13:41:21 UTC","PROVISIONAL","8","https://racehero.io/events/17-track-day-vmx/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cleiton Roberto","1","1","16","B","10","9","","","","0","8","649.444","2","75.263","146.271","135.609","24.464","0"
"Juan Carlos","2","2","17","B","11","10","","","0.978","1 Lap","7","577.611","3","76.241","144.395","133.414","21.406","0"
"Evandro Simeao","3","3","11","B","15","13","","","1.940","44.307","8","693.751","7","77.203","142.595","126.948","24.464","0"
"Maucon Lemuny","4","4","05","B","2","2","","","2.004","1 Lap","7","597.276","6","77.267","142.477","129.022","21.406","0"
"Marcos Drum","5","5","10","B","3","3","","","2.662","3 Laps","5","422.628","3","77.925","141.274","130.242","15.29","0"
"Paulo henrique Bana","6","6","12","B","16","14","","","2.798","1:00.789","8","710.233","8","78.061","141.028","124.002","24.464","0"
"Giovani Branzotto","7","7","06","B","17","15","","","2.945","1 Lap","7","637.42","5","78.208","140.763","120.896","21.406","0"
"Wagner Antunes","8","8","43","B","7","7","","","2.972","37.076","8","686.52","4","78.235","140.715","128.285","24.464","0"
"David Fleury","9","9","18","B","1","1","","","3.286","2 Laps","6","500.028","5","78.549","140.152","132.098","18.348","0"
"Carlos Melo","10","10","05","B","5","5","","","5.883","53.374","8","702.818","4","81.146","135.667","125.31","24.464","0"
"Lucas Bitencourt","11","1","20","A","9","1","","","6.867","0","8","734.634","6","82.13","134.041","119.883","24.464","0"
"Itamar Godoi","12","2","079","A","14","2","","","7.804","0 Laps","8","727.604","4","83.067","132.529","121.042","24.464","0"
"Edilson Berta","13","11","79","B","4","4","","","8.497","3 Laps","5","465.111","2","83.76","131.433","118.346","15.29","0"
"Elvis bittencourt","14","12","02","B","12","11","","","8.517","1:19.465","4","728.909","3","83.78","131.401","60.412","12.232","0"
"leonardo Galvan","15","13","03","B","8","8","","","8.602","1 Lap","7","644.695","6","83.865","131.268","119.532","21.406","0"
"Everton Rodrigues","16","14","09","B","18","","","","8.657","1:14.48","6","723.924","5","83.92","131.182","91.243","18.348","0"
"Maikel Rempel","17","15","01","B","13","12","","","12.143","20.472","7","669.916","7","87.406","125.95","115.032","21.406","0"
"Douglas Henrique","18","16","04","B","6","6","","","12.197","2 Laps","6","577.111","2","87.46","125.872","114.454","18.348","0"
