"Event ID","Event Name","Started At","Ended At"
"315-2147483683-20170916","17 Track Day VMX","2017-09-16 11:25:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Curso","1073741936","treino 5","Practice","2017-09-16 16:08:00 UTC","2017-09-16 16:29:53 UTC","PROVISIONAL","11","https://racehero.io/events/17-track-day-vmx/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Scartezin","1","1","10","CURSO","2","1","","","","0","11","1164.083","11","82.85","132.876","104.028","33.638","0"
"RENATO SANTOS","2","1","02","A","10","1","","","11.415","0","5","760.002","3","94.265","116.786","72.426","15.29","0"
"Wagner Antunes","3","1","43","B","1","1","","","15.721","0","9","1215.541","3","98.571","111.684","81.51","27.522","0"
"Milton Netto","4","2","06","CURSO","4","3","","","16.705","2 Laps","9","1126.376","9","99.555","110.58","87.963","27.522","0"
"Wanderley Scalzavara","5","3","02","CURSO","5","4","","","16.955","2 Laps","9","1124.401","3","99.805","110.303","88.117","27.522","0"
"Regis Evir","6","4","03","CURSO","7","6","","","17.077","2 Laps","9","1127.609","8","99.927","110.168","87.867","27.522","0"
"Evandro Alves","7","5","08","CURSO","8","7","","","20.469","2 Laps","9","1154.681","7","103.319","106.552","85.807","27.522","0"
"Andre Rodrigo","8","6","07","CURSO","6","5","","","25.429","40.405","9","1204.488","8","108.279","101.671","82.258","27.522","0"
"Gisele Terska","9","7","05","CURSO","9","8","","","38.606","56.761","8","1220.844","6","121.456","90.64","72.139","24.464","0"
"Wilhan Humann","10","8","04","CURSO","3","2","","","39.394","51.667","8","1215.75","8","122.244","90.056","72.441","24.464","0"
"Jackson hirsch","11","9","01","CURSO","11","9","","","1:01.335","5 Laps","6","1100.338","2","144.185","76.352","60.03","18.348","0"
