"Event ID","Event Name","Started At","Ended At"
"315-2147483683-20170916","17 Track Day VMX","2017-09-16 11:25:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Curso","1073741937","treino 6","Practice","2017-09-16 16:08:00 UTC","2017-09-16 16:26:27 UTC","PROVISIONAL","10","https://racehero.io/events/17-track-day-vmx/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Scartezin","1","1","10","CURSO","2","1","","","","0","10","1075.542","5","82.582","133.308","102.356","30.58","0"
"Antonio","2","1","12","","10","1","","","7.318","0","9","1084.044","8","89.9","122.456","91.398","27.522","0"
"Wagner Antunes","3","1","43","B","1","1","","","12.693","0","8","1038.634","5","95.275","115.548","84.794","24.464","0"
"Milton Netto","4","2","06","CURSO","4","3","","","15.116","3 Laps","7","925.947","6","97.698","112.682","83.225","21.406","0"
"Regis Evir","5","3","03","CURSO","3","2","","","16.343","2 Laps","8","1036.864","6","98.925","111.284","84.939","24.464","0"
"Evandro Alves","6","4","08","CURSO","6","5","","","18.295","3 Laps","7","961.362","2","100.877","109.131","80.159","21.406","0"
"Wanderley Scalzavara","7","5","02","CURSO","5","4","","","18.589","2 Laps","8","1047.428","5","101.171","108.814","84.083","24.464","0"
"Andre Rodrigo","8","6","07","CURSO","7","6","","","24.064","5.358","8","1080.9","3","106.646","103.228","81.479","24.464","0"
"Gisele Terska","9","7","05","CURSO","8","7","","","34.459","3 Laps","7","1058.045","5","117.041","94.059","72.834","21.406","0"
"Wilhan Humann","10","8","04","CURSO","9","8","","","34.998","3 Laps","7","1059.017","4","117.58","93.628","72.767","21.406","0"
