"Event ID","Event Name","Started At","Ended At"
"315-2147483683-20170916","17 Track Day VMX","2017-09-16 11:25:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","B","1073741918","treino 3","Practice","2017-09-16 13:29:00 UTC","2017-09-16 13:41:20 UTC","PROVISIONAL","7","https://racehero.io/events/17-track-day-vmx/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cleiton Roberto","1","1","16","B","12","12","","","","0","7","611.245","7","75.312","146.176","126.073","21.406","0"
"Paulo henrique Bana","2","2","12","B","3","3","","","1.544","3 Laps","4","340.847","4","76.856","143.239","129.193","12.232","0"
"Juan Carlos","3","3","17","B","13","13","","","1.686","6.694","7","617.939","3","76.998","142.975","124.707","21.406","0"
"Marcos Drum","4","4","10","B","4","4","","","1.710","2.756","7","614.001","7","77.022","142.931","125.507","21.406","0"
"Evandro Simeao","5","5","11","B","2","2","","","2.496","1:01.32","7","672.565","1","77.808","141.487","114.579","21.406","0"
"Giovani Branzotto","6","6","06","B","10","10","","","2.531","4 Laps","3","312.65","2","77.843","141.423","105.634","9.174","0"
"Maucon Lemuny","7","7","05","B","15","15","","","2.730","4.027","4","615.272","3","78.042","141.063","71.57","12.232","0"
"Jose Augusto","8","8","14","B","14","14","","","2.810","2 Laps","5","556.776","3","78.122","140.918","98.862","15.29","0"
"Marcio Adriano","9","9","13","B","11","11","","","4.061","3 Laps","4","415.425","2","79.373","138.697","106.0","12.232","0"
"David Fleury","10","10","18","B","5","5","","","4.750","2 Laps","5","455.688","5","80.062","137.503","120.793","15.29","0"
"Diego Szankiersg","11","11","15","B","1","1","","","6.488","3 Laps","4","453.54","2","81.8","134.582","97.092","12.232","0"
"Elvis bittencourt","12","12","02","B","8","8","","","10.087","38.96","4","650.205","3","85.399","128.91","67.725","12.232","0"
"leonardo Galvan","13","13","03","B","7","7","","","10.361","38.863","6","650.108","5","85.673","128.498","101.603","18.348","0"
"Douglas Henrique","14","14","04","B","9","9","","","11.535","3 Laps","4","486.994","2","86.847","126.761","90.422","12.232","0"
"Maikel Rempel","15","15","01","B","6","6","","","12.957","3 Laps","4","556.022","1","88.269","124.719","79.197","12.232","0"
