"Event ID","Event Name","Started At","Ended At"
"315-2147483683-20170916","17 Track Day VMX","2017-09-16 11:25:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","B","1073741919","treino 4","Practice","2017-09-16 13:29:00 UTC","2017-09-16 13:40:52 UTC","PROVISIONAL","7","https://racehero.io/events/17-track-day-vmx/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cleiton Roberto","1","1","16","B","14","14","","","","0","7","661.394","5","75.189","146.415","116.514","21.406","0"
"Juan Carlos","2","2","17","B","10","10","","","0.618","1 Lap","6","614.512","4","75.807","145.221","107.488","18.348","0"
"Maucon Lemuny","3","3","05","B","11","11","","","1.882","1.685","7","663.079","4","77.071","142.84","116.218","21.406","0"
"Marcos Drum","4","4","10","B","4","4","","","2.127","0 Laps","7","606.074","5","77.316","142.387","127.149","21.406","0"
"Giovani Branzotto","5","5","06","B","13","13","","","3.230","1 Lap","6","652.934","2","78.419","140.384","101.163","18.348","0"
"Jose Augusto","6","6","14","B","12","12","","","3.492","10.578","7","671.972","6","78.681","139.917","114.68","21.406","0"
"Evandro Simeao","7","7","11","B","7","7","","","3.589","43.615","7","705.009","7","78.778","139.745","109.306","21.406","0"
"David Fleury","8","8","18","B","5","5","","","3.841","1 Lap","6","624.991","6","79.03","139.299","105.686","18.348","0"
"Wagner Antunes","9","9","43","B","6","6","","","4.181","3 Laps","4","470.905","3","79.37","138.702","93.512","12.232","0"
"Paulo henrique Bana","10","10","12","B","8","8","","","4.214","2 Laps","5","547.574","3","79.403","138.645","100.523","15.29","0"
"Marcio Adriano","11","11","13","B","9","9","","","4.583","0 Laps","7","660.483","7","79.772","138.003","116.675","21.406","0"
"leonardo Galvan","12","12","03","B","2","2","","","10.311","0 Laps","7","640.286","7","85.5","128.758","120.355","21.406","0"
"Douglas Henrique","13","13","04","B","1","1","","","11.573","0 Laps","7","644.457","7","86.762","126.885","119.576","21.406","0"
"Maikel Rempel","14","14","01","B","3","3","","","11.748","0 Laps","7","644.432","6","86.937","126.63","119.581","21.406","0"
"Elvis bittencourt","15","15","02","B","0","","","","","7 Laps","0","20.064","0","0.0","0.0","0.0","0.0","0"
