"Event ID","Event Name","Started At","Ended At"
"315-2147483683-20170916","17 Track Day VMX","2017-09-16 11:25:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","C","1073741928","treino 5","Practice","2017-09-16 13:29:00 UTC","2017-09-16 13:42:47 UTC","PROVISIONAL","8","https://racehero.io/events/17-track-day-vmx/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Augusto","1","1","10","C","10","10","","","","0","8","724.465","6","79.245","138.921","121.566","24.464","0"
"2","2","2","2","C","9","9","","","2.268","1 Lap","7","698.788","5","81.513","135.056","110.279","21.406","0"
"Elci Golvea","3","3","05","C","7","7","","","3.394","1 Lap","7","696.395","7","82.639","133.216","110.658","21.406","0"
"Bruno Novakowski","4","4","06","C","11","11","","","3.431","38.308","8","762.773","6","82.676","133.156","115.461","24.464","0"
"Marcelo Polla","5","5","07","C","3","3","","","3.610","2 Laps","6","695.89","6","82.855","132.868","94.918","18.348","0"
"Leonardo Itikaua","6","6","03","C","13","13","","","5.287","1 Lap","7","703.496","7","84.532","130.232","109.541","21.406","0"
"Ariston de Paula","7","7","12","C","4","4","","","5.439","37.362","8","761.827","7","84.684","129.999","115.604","24.464","0"
"Everton Rodrigues","8","8","04","C","5","5","","","5.694","36.831","8","761.296","7","84.939","129.608","115.685","24.464","0"
"Thiago G da Silva","9","9","08","C","12","12","","","7.465","0.803","7","725.268","6","86.71","126.961","106.253","21.406","0"
"Edilson Berta","10","10","79","C","8","8","","","7.624","1 Lap","7","714.496","4","86.869","126.729","107.854","21.406","0"
"Gabriel Paiva","11","11","09","C","1","1","","","11.362","1 Lap","7","709.427","6","90.607","121.501","108.625","21.406","0"
"Andre Gustavo","12","12","01","C","2","2","","","12.446","1 Lap","7","713.828","7","91.691","120.064","107.955","21.406","0"
"Pedro Cesar ","13","13","17","C","6","6","","","15.630","17.324","7","741.789","6","94.875","116.035","103.886","21.406","0"
