"Event ID","Event Name","Started At","Ended At"
"315-2147483683-20170916","17 Track Day VMX","2017-09-16 11:25:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","B","1073741920","treino 5","Practice","2017-09-16 13:29:00 UTC","2017-09-16 13:42:58 UTC","PROVISIONAL","9","https://racehero.io/events/17-track-day-vmx/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Bitencourt","1","1","20","A","4","1","","","","0","9","762.882","9","72.415","152.024","129.875","27.522","0"
"Cleiton Roberto","2","1","16","B","14","","","","1.846","0","8","784.232","7","74.261","148.245","112.301","24.464","0"
"Juan Carlos","3","2","17","B","16","","","","3.100","4 Laps","4","764.642","4","75.515","145.783","57.589","12.232","0"
"Marcos Drum","4","3","10","B","8","7","","","3.255","-1 Laps","9","768.232","9","75.67","145.484","128.97","27.522","0"
"Maucon Lemuny","5","4","05","B","13","11","","","3.380","10.788","8","795.02","5","75.795","145.244","110.778","24.464","0"
"Jose Augusto","6","5","14","B","12","10","","","4.239","0 Laps","8","742.283","5","76.654","143.617","118.648","24.464","0"
"Wagner Antunes","7","6","43","B","7","6","","","5.660","-1 Laps","9","782.369","5","78.075","141.003","126.64","27.522","0"
"Giovani Branzotto","8","7","06","B","15","","","","6.185","4 Laps","4","639.442","4","78.6","140.061","68.865","12.232","0"
"Evandro Simeao","9","8","11","B","6","5","","","6.435","15.511","6","799.743","6","78.85","139.617","82.593","18.348","0"
"David Fleury","10","9","18","B","9","8","","","9.337","3 Laps","5","476.135","5","81.752","134.661","115.606","15.29","0"
"","11","1","50","","11","1","","","11.133","0","8","787.222","5","83.548","131.766","111.875","24.464","0"
"leonardo Galvan","12","10","03","B","2","2","","","11.297","3.485","9","787.717","7","83.712","131.508","125.78","27.522","0"
"Elvis bittencourt","13","11","02","B","3","3","","","12.436","8.546","6","792.778","5","84.851","129.743","83.318","18.348","0"
"Douglas Henrique","14","12","04","B","1","1","","","12.845","1 Lap","7","625.348","4","85.26","129.12","123.23","21.406","0"
"Maikel Rempel","15","13","01","B","5","4","","","13.689","0 Laps","8","720.924","2","86.104","127.855","122.163","24.464","0"
"Diego Feriani","16","2","85","A","17","","","","15.722","41.972","1","804.854","1","88.137","124.906","13.678","3.058","0"
"Marcio Adriano","17","14","13","B","10","9","","","22.153","7 Laps","1","171.96","1","94.568","116.411","64.02","3.058","0"
