"Event ID","Event Name","Started At","Ended At"
"315-2147483683-20170916","17 Track Day VMX","2017-09-16 11:25:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","C","1073741926","treino 3","Practice","2017-09-16 13:29:00 UTC","2017-09-16 13:43:29 UTC","PROVISIONAL","8","https://racehero.io/events/17-track-day-vmx/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josef S Ramos","1","1","11","C","3","3","","","","0","8","698.161","2","77.766","141.563","126.146","24.464","0"
"Everton Rodrigues","2","2","04","C","8","8","","","6.444","20.137","7","718.298","5","84.21","130.73","107.284","21.406","0"
"Bruno Novakowski","3","3","06","C","2","2","","","6.804","1 Lap","7","664.638","7","84.57","130.174","115.945","21.406","0"
"Ariston de Paula","4","4","12","C","1","1","","","7.135","27.055","8","725.216","7","84.901","129.666","121.44","24.464","0"
"Marcelo Polla","5","5","07","C","5","5","","","9.601","1 Lap","7","698.106","7","87.367","126.006","110.387","21.406","0"
"Darlan Patrick","6","6","02","C","9","9","","","10.450","2 Laps","6","670.321","6","88.216","124.794","98.539","18.348","0"
"","7","7","05","C","11","","","","11.530","4 Laps","4","694.687","4","89.296","123.284","63.389","12.232","0"
"Thiago G da Silva","8","8","08","C","7","7","","","12.186","2 Laps","6","672.944","6","89.952","122.385","98.155","18.348","0"
"Leonardo I","9","9","03","C","10","10","","","13.484","2 Laps","6","681.146","6","91.25","120.644","96.973","18.348","0"
"Gabriel Paiva","10","10","09","C","4","4","","","15.617","23.52","7","721.681","6","93.383","117.889","106.781","21.406","0"
"Andre Gustavo","11","11","01","C","6","6","","","16.002","2 Laps","6","675.761","2","93.768","117.405","97.746","18.348","0"
"Elci Golvea","12","12","14","C","12","","","","1:00.202","6 Laps","2","499.853","2","137.968","79.792","44.048","6.116","0"
"12","13","13","12","C","0","","","","","2:07.398","0","825.559","0","0.0","0.0","0.0","0.0","0"
"","14","1","7","","0","","","","","0","0","828.019","0","0.0","0.0","0.0","0.0","0"
"","15","2","33","","0","","","","","1.169","0","829.188","0","0.0","0.0","0.0","0.0","0"
"11","16","14","11","C","0","","","","","2:18.862","0","837.023","0","0.0","0.0","0.0","0.0","0"
"Vitor Moura","17","3","19","","0","","","","","10.521","0","838.54","0","0.0","0.0","0.0","0.0","0"
"10","18","15","10","C","0","","","","","2:31.675","0","849.836","0","0.0","0.0","0.0","0.0","0"
"13","19","16","13","C","0","","","","","2:45.424","0","863.585","0","0.0","0.0","0.0","0.0","0"
"16","20","17","16","C","0","","","","","2:48.776","0","866.937","0","0.0","0.0","0.0","0.0","0"
